planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
186114-servicio-recolecion-basura;;;;;186114;"SERVICIO DE RECOLECION DE BASURA ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-15 00:00:00";;
186308-servicios-flete-materiales-construccion-diferentes-lugares;;;;;186308;"SERVICIOS DE FLETE PARA MATERIALES DE CONSTRUCCIÓN EN DIFERENTES LUGARES";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-26 00:00:00";;
186310-pasajes-intendencia-junta-municipal-funcionarios-distintos-lugares;;;;;186310;"PASAJES PARA INTENDENCIA, JUNTA MUNICIPAL Y FUNCIONARIOS EN DISTINTOS LUGARES";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-26 00:00:00";;
186326-mantenimiento-reparaciones-menores-edificio-municipal;;;;;186326;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO MUNICIPAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-24 00:00:00";;
186335-mantenimientos-equipos-informaticos;;;;;186335;"MANTENIMIENTOS DE EQUIPOS INFORMATICOS ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-25 00:00:00";;
186337-mantenimientos-muebles-oficinas;;;;;186337;"MANTENIMIENTOS DE MUEBLES DE OFICINAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186349-mantenimientos-reparaciones-menores-vehiculos;;;;;186349;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-11 00:00:00";;
186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;;;186362;"ADQUISICION DE SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-05-28 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-05-07 07:49:03";
186366-servicios-bancarios;;;;;186366;"SERVICIOS BANCARIOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-08 00:00:00";;
186372-servicios-internet;;;;;186372;"SERVICIOS DE INTERNET ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-01 00:00:00";;
186377-adquisicion-servicios-publicidad-propaganda;;;;;186377;"ADQUISICION DE SERVICIOS POR PUBLICIDAD Y PROPAGANDA";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-05 00:00:00";;
186388-adquisicion-puesto-exposicion;;;;;186388;"ADQUISICION DE PUESTO PARA EXPOSICION";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-02 00:00:00";;
186395-servicios-asesorias-juridicas;;;;;186395;"SERVICIOS POR ASESORIAS JURIDICAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186398-servicios-decoraciones-dias-festivos;;;;;186398;"SERVICIOS DE DECORACIONES PARA DIAS FESTIVOS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-05 00:00:00";;
186407-servicios-gastronomicos-eventos;;;;;186407;"SERVICIOS GASTRONOMICOS PARA EVENTOS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186416-adquisicion-trofeo-medallas-coronas-placas-par-distinciones;;;;;186416;"ADQUISICION DE TROFEO, MEDALLAS, CORONAS, PLACAS PAR DISTINCIONES";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186426-servicios-capacitacion-funcionarios;;;;;186426;"SERVICIOS DE CAPACITACION PARA FUNCIONARIOS";"PC - Proceso de Capacitación";"4 - Capacitaciones y Adiestramientos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186439-provisiones-alimentos-personas;;;;;186439;"PROVISIONES DE ALIMENTOS PARA PERSONAS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-27 00:00:00";;
186444-adquicision-uniformes-funcionarios-jornaleros;;;;;186444;"ADQUICISION DE UNIFORMES PARA FUNCIONARIOS Y JORNALEROS";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-14 00:00:00";;
186448-adquisicion-resmas-papeles;;;;;186448;"ADQUISICION DE RESMAS DE PAPELES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-30 00:00:00";;
