planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eed4d85-fc74-6ca8-a8ef-158b0a02f38d;1eed689d-6663-6bdc-b1d1-8553f4fb2999;;;;441162;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS, CON PROVISION DE REPUESTOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de José Domingo Ocampos";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:05:23";
1eed0b87-6754-6f6e-8651-5928669bea93;1eefcd0b-c761-6716-823f-ad596710f06f;;;;440903;"SERVICIO DE SEGURO PARA VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 09:57:39";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
1eee134f-9fb3-65f6-9c7d-2f640a43efce;1eef02e4-2c71-6608-abb1-0f88ecc5ca80;;;;442913;"Servicio de Seguridad y Vigilancia para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 20:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:15:25";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eec5d8a-17c8-6e60-bbcd-8bc298815592;1eefce49-d249-6cc0-a26e-c1987adb8d41;;;;440038;"Servicios de Consultorías en Contrataciones Públicas, Contables, Asesoría Jurídica y  Obras Publicas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 08:48:28";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
1eed273d-50ae-6afe-8fb3-63cc0dcebb29;1eef03ec-54b7-60c8-90f7-312a47e396d8;;;;441095;"Servicio de mantenimiento de sanitario móvil";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:52:54";
1eed61a6-3826-66c8-9d24-8753e457d71d;1eee1605-3b7a-6b4e-bcfb-63941343403c;;;;441235;"Servicios de Catering para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:45:07";
1eedfce8-78f8-6b3c-a461-4b00e6c5cf77;1eedfd83-94d7-6c36-a977-8d75e81e9325;;;;442581;"SERVICIOS DE AREA PROTEGIDA Y AMBULANCIA PARA PETROPAR";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 17:47:02";
