proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
andrea-patricia-lafarja-bittar;"ANDREA PATRICIA LAFARJA BITTAR";1262167-6;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;mOXAQOiQgM4%3D
antonella-bachetta-lafarja;"Antonella Bachetta Lafarja";3648621;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;4BJeG5QchT8%3D
a-p-sociedad-anonima;"A.P. SOCIEDAD ANÓNIMA ";80061786-0;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;B8tpr0N6S%2Fg%3D
arpec-paraguay-srl;"ARPEC PARAGUAY S.R.L.";80036416-3;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;DLSGrvuXmwE%3D
carlos-daniel-desvars-lezcano;"Carlos Daniel Desvars Lezcano";3814509;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;WDzz3Diodek%3D
carlos-maria-valinoti-araujo;"CARLOS MARIA VALINOTI ARAUJO ";3599721-4;2024-04-15;2024-10-15;;c;INHA;Inhabilitado;;;xIO2ZHXo%2FDI%3D
carlos-vidal-espinola;"Carlos Vidal Espinola";1408703-0;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;pwTZvrln3VQ%3D
carmelo-desvars-villalba;"CARMELO DESVARS VILLALBA";523572-3;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;HblEV%2BtBE%2Bg%3D
cesar-dominguez-rojas;"Cesar Dominguez Rojas";2650029-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;Ersq%2FARe2Xw%3D
c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;2024-01-05;2024-06-05;;b;INHA;Inhabilitado;;;zLQKqkQQ9Dc%3D
consorcio-electronic-ticket-control-e-t-c;"CONSORCIO ELECTRONIC TICKET CONTROL (E.T.C)";80110177-8;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;Nd92vM6EX9Y%3D
cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;2024-01-03;2024-07-03;;c;INHA;Inhabilitado;;;hoGGgomQs%2Bs%3D
des-constructora-s-a;"DES CONSTRUCTORA S.A.";80083716-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;brvqzUUqbJ0%3D
emilio-benitez;"EMILIO BENITEZ";3975077;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;TV8cmg8X3g4%3D
empresa-ejecutiva-inversiones-plan-sociedad-anonima;"EMPRESA EJECUTIVA DE INVERSIONES PLAN SOCIEDAD ANONIMA ";80064250-3;2024-02-14;2024-10-21;;b,c;INHA;Inhabilitado;;;2lBoq%2BRs6hM%3D
estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;2024-04-02;2025-04-02;;b,c;INHA;Inhabilitado;;;1TImaJe4lDc%3D
fabricio-martin-martinez-appleyard;"FABRICIO MARTIN MARTINEZ APPLEYARD";2056296-9;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;R9S4VyX7NDQ%3D
francisco-poli;"FRANCISCO DE POLI";143375294;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;6h0pErQUv8A%3D
gauss-s-a;"GAUSS S.A.";80017724-0;2024-03-22;2024-07-22;;b;INHA;Inhabilitado;;;yHzurKKpqgg%3D
jorge-jure-bykov;"JORGE JURE BYKOV";555453-5;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;BIr54ClZUNk%3D
