planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-3,436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;;;;436643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE - SEGUNDO LLAMADO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-17 16:08:13";
427045-reparaciones-escuela-alcides-oviedo-1;427045-provision-parque-infantil-1;;;;427045;"PROVISION DE PARQUE INFANTIL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de José Leandro Oviedo / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:45:00";tradicional;"2023-06-30 00:00:00";"2024-05-16 10:31:03";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
438697-servicio-impresiones-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438697-servicio-impresiones-universidad-nacional-concepcion-ad-referendum-ano-2024-1;;;;438697;"Servicio de Impresiones Varias para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";"CD - Contratación Directa";"7 - Servicios Técnicos";"Universidad Nacional de Concepción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:45:00";tradicional;"2023-12-31 00:00:00";"2024-05-17 16:15:30";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
1eee7c63-3aff-65ce-a211-7fa2f49430bf;1eefd934-b39f-611c-b7db-1dd95aae937f;;;;445002;"CVE INTERNACIONAL 104/2024 - SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INTERNA DEL BANCO CENTRAL DEL PARAGUAY (GRP)";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:13:19";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-06 14:02:52";
