planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef017c8-c937-6592-8cc8-65bd4d99dda7;;;;449815;"CONSTRUCCION DE ENTUBAMIENTOS - CANALES Y BADENES EN LA CIUDAD DE SAN ESTANISLAO";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;;"2024-04-29 07:43:51";
;1ef00bdb-16a4-6f90-a466-810e9dbff7a7;;;;449777;"Hermoseamiento de paseos centrales Av. Agustín Fernando de Pinedo";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;;"2024-04-26 14:28:20";
;1eefda42-57a8-635e-874c-7f96780ed27c;;;;449727;"Restauración de pavimento asfáltico - bacheo";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;;"2024-04-26 14:22:36";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-26 16:40:07";
;1eefccbc-d68b-6858-9d7b-197e3ac82485;;;;449693;"Const.de empedrado calle Montelindo compañia Guelita";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:10:00";tradicional;;"2024-04-29 15:00:17";
;1eefc02d-ad04-670a-892f-e3cfcf68690d;;;;449669;"Adquisición de Rollos de Media Sombra para la Secretaría Departamental de Desarrollo Económico - GDC.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;;"2024-04-29 16:11:00";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;;"2024-04-30 10:08:30";
;1eef8e44-d935-63d0-8444-73b7aced06b2;;;;449601;"Pavimentación asfáltica sobre empedrados y adoquines de varios tramos de la ciudad de Concepción";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-19 12:13:11";
;1eef807c-41b6-6b74-bf76-411ac258e042;;;;449570;"ADQUISICION DE PAPEL QUIMICO PARA LA DIGECOSO";"MCN - Menor cuantía nacional";;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-24 14:00:08";
;1eef342d-af79-6b48-9dbf-97cb446b4840;;;;449475;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-05-11 07:30:00";tradicional;;"2024-05-02 10:44:03";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
1eef05f9-9bc6-6aa4-b2e3-69a06b4eaf24;1eef1dda-6809-6aec-a87b-9ba966d8b34a;;;;449231;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:47:05";
