planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeaeef3-a563-6b00-91f1-5b1f742faa03;;;;;439120;"ADQUISION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeae14b-cabe-673e-8e7f-57de8b76c087;;;;;439067;"ADQUISICION DE TINTAS, TONERS Y CINTAS PARA IMPRESORAS";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafa4e-e680-6ece-a276-99a2e764e799;;;;;439134;"ADQUISICION DE COMBUSTIBLE Y LUBRCANTES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafaa4-25a1-6202-ba2f-77e3eed9cc2c;;;;;439137;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaee88-ff7e-64de-998e-5922a135c4b4;;;;;439108;"ADQUISION DE PAPEL PARA OFICINA CON CRITERIOS DE SUSTENTABILIDAD Y FORMULARIOS VARIOS PARA LA INSTITUCION MUNICIPAL";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaedea-5e37-60d8-b5e4-d7a9e3f39479;;;;;439103;"ADQUISICION DE UTILES DE OFICINA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeb06ca-377f-6a5a-82d8-b7a1600a4a6d;;;;;439199;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaeebb-a76d-6ee2-ad2b-7d363542407a;;;;;439111;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS MUNICIPALES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
422796-adquisicion-papel-oficina-1;;;;;422796;"ADQUISICION DE PAPEL PARA OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2023-01-31 00:00:00";;
422756-adquisicion-combustible-1;;;;;422756;"ADQUISICION DE COMBUSTIBLE ";"CE - Contratación por Excepción";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2023-01-31 00:00:00";;
410381-adquisicion-utiles-oficina-1;;;;;410381;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2022-03-31 00:00:00";;
410380-adusicion-papel-carton-formularios-impresos-oficina-1;;;;;410380;"ADUSICIÓN DE PAPEL Y CARTON Y FORMULARIOS IMPRESOS PARA OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2022-03-31 00:00:00";;
410389-adquisicion-mobiliarios-instituciones-escolares-1;;;;;410389;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2022-03-31 00:00:00";;
404512-adquisicion-combustible-lubricantes-ejercicio-2022-1;;;;;404512;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES PARA EL EJERCICIO 2022";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2022-01-31 00:00:00";;
396688-perforacion-pozo-artesiano-equipamiento-bombeo-fabricacion-e-instalacion-tanque-cone-1;;;;;396688;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO DE BOMBEO, FABRICACIÓN E INSTALACIÓN DE TANQUE Y CONEXIONES EN KM. 22 DISTRITO DE OBLIGADO";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
390094-formularios-talonarios-impresos-1;;;;;390094;"FORMULARIOS Y TALONARIOS IMPRESOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
390076-adquisicion-productos-papel-papel-oficina-papel-sanitarios-1;;;;;390076;"ADQUISICIÓN DE PRODUCTOS DE PAPEL (PAPEL PARA OFICINA Y PAPEL PARA SANITARIOS)";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2021-02-28 00:00:00";;
