proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;2015-03-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;CqsyjDNpI1k%3D
zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;2023-07-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;j2uci8x4cdw%3D
zb-constructora-s-r-l;"ZB CONSTRUCTORA S.R.L.";80026242-5;2020-09-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;LUEgzonKU6c%3D
ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2018-10-01;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;LZX5gJ6uXIg%3D
ypf-s-a;"YPF S.A.";E-0001683;2022-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZtXgJEaEzto%3D
yolanda-manchini-olivera;"Yolanda Manchini Olivera ";219363-9;2017-01-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rlLbe3MFzG4%3D
yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;2013-03-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;cApAmigv44s%3D
yasutaka-takaoka-tamaru;"YASUTAKA TAKAOKA TAMARU";749216-2;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;31toHOGh1FE%3D
ximena-montserrat-vega-caballero;"Ximena Montserrat Vega Caballero";4417348;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;j1zqw6NgZGA%3D
wladimir-lutz-falk-wiebe;"WLADIMIR LUTZ FALK WIEBE";1485268-3;2020-07-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;pv%2BOKz9dEDA%3D
winner-s-r-l;"WINNER S. R. L.";80010090-5;2023-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qFJNhQKJz1I%3D
odontomed;"WILLIAN ARTURO SORIA FARIÑA";3823872-1;2024-02-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;V26u5w4Msfo%3D
warrior-s-r-l;"WARRIOR S.A";80056565-7;2016-04-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;843v2g9VmzI%3D
warring-este-s-r-l;"WARRING DEL ESTE S.R.L. ";80052834-4;2015-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fYLEmAzXSKg%3D
warlike-sa;"WARLIKE SA";80040129-8;2012-09-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4S8rDpplOho%3D
warehouse-s-a;"WAREHOUSE S.A ";80069283-7;2018-07-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2BSZyw3bCO5w%3D
walter-manuel-molinas-mascarea-o;"WALTER MANUEL MOLINAS MASCAREAO";864413-6;2015-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gMKkvg60luM%3D
walter-manuel-molinas-mascarea-o;"WALTER MANUEL MOLINAS MASCAREAO";864413-6;2010-11-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p3yP%2FgI3BYM%3D
wal-metalurgica-construcciones-s-r-l;"WAL METALURGICA Y CONSTRUCCIONES S.R.L.";80005145-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GRYG53aDpxA%3D
vtg-s-r-l;"VTG S.R.L. ";80060802-0;2015-04-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3vXZleUviBQ%3D
dolce-salato-srl;"V. SAT S.A.";80013694-2;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;ln%2FKB8ez46s%3D
volpy-s-a;"VOLPY S.A.";80027408-3;2017-05-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;D9gJFrTzuHs%3D
vita-cora-s-a;"VITA CORA S.A.";80025204-7;2012-05-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;uweGpRguYJw%3D
visual-research-sa;"VISUAL RESEARCH SA";80056635-1;2018-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FzouOU3Qjc8%3D
virginia-defrancesco-acosta;"VIRGINIA DEFRANCESCO ACOSTA";651984-9;2020-04-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;DUxwq2YQLt4%3D
virgilio-adrian-spezzini-estigarribia;"VIRGILIO ADRIAN SPEZZINI ESTIGARRIBIA";2497571-0;2022-05-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;mnSRx5o2aKM%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;on3ozJNmgoo%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2015-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gfw5AZhbl6Q%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2019-09-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;CljIMLr2IDQ%3D
vigilancia-sociedad-anonima;"VIGILANCIA SOCIEDAD ANONIMA ";80060436-9;2023-02-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;enJBuA9OcTg%3D
vidal-ambrosio-melgarejo-torales;"VIDAL AMBROSIO MELGAREJO TORALES";729373-9;2014-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;s1fovTygZtA%3D
victor-manuel-decoud-cardenas;"VICTOR MANUEL DECOUD CARDENAS";1198922-0;2024-02-19;2024-05-19;;c;INHA;Inhabilitado;;;DTZkoL9dirY%3D
victor-hugo-villasboa-maidana;"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;2016-08-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qPytdb00qRA%3D
victor-hugo-villasboa-maidana;"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;2020-12-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4FxH6wuWtVc%3D
victor-hernando-silvero-santa-cruz;"VICTOR HERNANDO SILVERO SANTA CRUZ";2122661-0;2021-09-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;hc1cLxza6Ck%3D
victor-brigido-servin-gonzalez;"VICTOR BRIGIDO SERVIN GONZALEZ";1180354-1;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;kz5oCRw75NE%3D
vicicon-sociedad-anonima;"""VICICON"" SOCIEDAD ANONIMA ";80045691-2;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KR6qecOQPZA%3D
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2021-09-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hXLjp3AS3cM%3D
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2022-04-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Vr5T1A47vrU%3D
vicente-sanchez;"VICENTE  SANCHEZ ";669456-0;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JGgTbvLakBI%3D
vicente-sanchez;"VICENTE  SANCHEZ ";669456-0;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;94rCGBl2Wwc%3D
vicente-david-sanchez-cespedes;"VICENTE DAVID SANCHEZ CESPEDES";2491892-0;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;wETQ0V3h4LE%3D
vicente-david-sanchez-cespedes;"VICENTE DAVID SANCHEZ CESPEDES";2491892-0;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IaIYEAFi%2Fvo%3D
vgo-ingenieria-s-a;"Vgo Ingenieria S.A.";80079377-3;2023-04-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rYWbHFJnsrU%3D
veronica-ines-araujo-petit;"VERONICA INES ARAUJO PETIT";867430-2;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sQ44QZqMTj4%3D
venancio-zarate;"Venancio Zarate";713549-1;2018-08-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;pHlQ4S6yC4g%3D
vega-s-a;"VEGA S.A.";80028429-1;2010-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SdwroQDp7Ns%3D
unpar-s-a;"UNPAR S.A.";80036824-0;2018-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pXM2fzkrwGw%3D
ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;2013-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EQxplTJfkbA%3D
ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;2012-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;bXnLMbeHjIg%3D
