planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 13:55:04";
438863-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-modems-ande-1;438863-lp1800-24-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-1;;;;438863;"Lp1800-24 Contratación del Servicio de Conectividad de Datos GPRS/GSM, a ser utilizados por equipos módems de la ANDE, bajo la modalidad de Contrato Abierto";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-30 08:55:25";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;;;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:05:13";
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;;;441494;"RENOVACION DE LICENCIA ANTIVIRUS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:20:55";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-04-26 16:40:07";
;1ef02f7f-10c2-6f06-b764-c9e96b8feea2;;;;449888;"Remoción Parcial de Obstáculos Rocosos";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:51:58";
1eedbe6a-1692-66bc-9446-ddd2b89d56ed;1ef00aa3-97ee-6062-a279-bd9d2fbcb078;;;;441920;"SUSCRIPCION A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ON LINE Y REVISTA JURIDICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 13:01:11";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;;;443184;"SOPORTE DEL SISTEMA X-ADAPTER";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:26:53";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
;1ef071d1-9d5a-6d62-8d24-eb3e4c8e438d;;;;449994;"Mantenimiento y Reparaciones Menores de Equipos de Transporte";"MCN - Menor cuantía nacional";;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;;"2024-05-17 09:10:38";
1eeeac96-a8e3-6e4c-a20b-d1cdb0873d03;1eef679e-2ceb-6e48-b811-11c8539bb040;;;;446467;"Contratación de Seguro de Vehículos y Edificio";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:03:45";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
1eee5f46-801f-6cba-9795-d57772135fc6;1eef9078-118d-6c2a-ba5b-2778fbcd933a;;;;443922;"LPN 31/2024 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:05:12";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
1eed5990-9652-6f6c-bcef-2b72e8b63c6d;1eed6382-7b30-62ce-a0ed-b7cd79573ccd;;;;441207;"LPN N° 15/2024 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:02:34";
1eee7c63-3aff-65ce-a211-7fa2f49430bf;1eefd934-b39f-611c-b7db-1dd95aae937f;;;;445002;"CVE INTERNACIONAL 104/2024 - SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INTERNA DEL BANCO CENTRAL DEL PARAGUAY (GRP)";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:13:19";
1eee2d55-bd28-601c-a65c-cb6f87034be3;1eee5fc4-78c6-64d6-a4bd-2390857ba53a;;;;443357;"MCN N° 95/2024 - SERVICIO DE POLARIZADO DE PLACAS DE VIDRIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:03:35";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eee6e42-85d1-6db0-b5b8-1d9795615a66;1eef5ac7-edd5-6174-8b14-c56e9c7cf9b5;;;;444521;"Servicio de Fletes y Acarreo";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:20:31";
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;;;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:21:21";
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;;;444390;"Servicio de Rastreo Satelital GPS";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:07:30";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;;;;438170;"Mantenimiento de Aberturas para Edificios Patrimoniales del BNF, Casa Matriz y Alrededores (SBE)";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-10 14:32:44";
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-30 11:50:18";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:56:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;;;;438323;"CONTRATACION DE SERVICIO DE ATENCIÓN MÈDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2024.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-10 14:43:07";
1eed66bc-132b-6e5c-ad80-8bc48fb7be28;1ef0257f-d044-665e-bb03-6365eb966d8b;;;;441321;"ADQUISICIÓN DE HERBICIDAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:48:44";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
1eed7100-9b16-6f76-ba96-3f8fb7fd3cc1;1ef02f9b-3f69-6da2-96b1-a959252f650e;;;;441411;"ADQUISICIÓN DE PLAFON LED REDONDO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:55:22";
1eedfc46-b00d-6c1e-ba26-7554b8196ebb;1ef02fc7-dc10-6346-842c-01dacb4e8a9f;;;;442536;"ADQUISICIÓN DE BATERIA PARA UPS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:39:18";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;;;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:20:36";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
