planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;418512-adquisicion-almuerzo-escolar-1;;;418512;"ADQUISICION DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2022-09-09 08:00:00";licitacion_sin_difusion;"2022-09-30 00:00:00";"2022-09-18 19:35:55";
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-2;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;;;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Cosme y Damián / Municipalidades";ADJ;Adjudicada;"2022-08-16 08:00:00";tradicional;"2022-04-30 00:00:00";"2022-08-01 13:13:00";
402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;;;402485;"Adquisición de Equipos de Gases Médicos para Dependencias del MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2022-05-04 10:00:00";tradicional;"2022-01-31 00:00:00";"2022-03-10 09:38:09";
390337-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;;;390337;"LPN 12/2021 ADQUISICION DE FURGONES TERMICOS PARA TRANSPORTE DE MEDICAMENTOS - COVID19";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-12-20 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-10-12 15:17:51";
400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;;;400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";"LPI - Licitación Pública Internacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-26 13:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-25 10:15:11";
399013-adquisicion-insumos-sarscov2-laboratorio-central-salud-publica-covid19-1;399013-lco-sbe-n-28-2021-adquisicion-insumos-sars-cov2-laboratorio-central-salud-publica-1;399013-lco-sbe-n-28-2021-adquisicion-insumos-sars-cov2-laboratorio-central-salud-publica-1;;;399013;"LCO - SBE N° 28/2021 - ADQUISICION DE INSUMOS PARA SARS-COV2 PARA LABORATORIO CENTRAL DE SALUD PUBLICA ";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-11-01 11:32:22";
399911-lpn-n-42-21-adquisicion-plantas-generadoras-oxigenos-mspybs-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;;;399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-16 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-10-20 16:50:58";
;;404448-adquisicion-envases-cemento-cp-ii-f-32-1;;;404448;"Adquisición de envases para cemento CP II F 32";"CE - Contratación por Excepción";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Industria Nacional del Cemento / Empresas Públicas";ADJ;Adjudicada;"2021-11-10 09:30:00";licitacion_sin_difusion;"2021-11-30 00:00:00";"2021-12-06 15:16:10";
403390-adquisicion-medicamentos-fentanyl-disersanfa-1;403390-adquisicion-medicamentos-fentanyl-disersanfa-1;403390-adquisicion-medicamentos-fentanyl-disersanfa-1;;;403390;"Adquisición de Medicamentos - FENTANYL para la DISERSANFA";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-10 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-26 15:35:16";
402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;;;402692;"Adquisicion de Equipamiento Electromecanico para Sistemas de Distribucion de Agua - Fondos de Emergencia COVID 19";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Saneamiento Ambiental- SENASA / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-08 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-25 13:14:03";
403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;;;403279;"ADQUISICIÓN DE MEDICAMENTOS A TRAVES DE LA MODALIDAD LICITACION POR LA VIA DE LA EXCEPCION N° 06/2021";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Misiones / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-02 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-10-27 12:06:46";
400761-adquisicion-caneria-pead-2-redes-distribucion-agua-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-3,400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid19-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-1;;;400761;"Adquisición de Cañería PEAD 2"" para Redes de Distribución de Agua COVID 19 - SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Salud Ambiental - SENASA / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-26 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-12 11:07:49";
400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;;;400136;"LPN N° 49/21 ADQUISICIÓN DE REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNÓSTICO COVID-19 - MSPBS.";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-14 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-09 09:53:21";
399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;;;399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-13 13:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-23 17:10:09";
401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;;;401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2021-10-12 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-28 10:27:14";
;;402740-construccion-obras-edilicias-hospital-distrittal-hernandarias-departamento-altto-par-1;;;402740;"CONSTRUCCIÓN DE OBRAS EDILICIAS PARA EL HOSPITAL DISTRITTAL DE HERNANDARIAS DEL DEPARTAMENTO DEL ALTTO PARANÁ - PLURIANUAL 2022";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-04 07:10:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-10-15 15:34:00";
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;;;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-13 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-06 17:49:11";
;;401790-contratacion-via-excepcion-n-01-2021-provision-alimentos-preparados-escuelas-cocinan-1;;;401790;"CONTRATACION VIA EXCEPCION N° 01/2021 PROVISION DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) FONACIDE POR CONTRATO ABIERTO";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Gral. Higinio Morínigo / Municipalidades";ADJ;Adjudicada;"2021-09-07 10:00:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-09-07 12:12:46";
;;401790-contratacion-via-excepcion-n-01-2021-provision-alimentos-preparados-escuelas-cocinan-1;;;401790;"CONTRATACION VIA EXCEPCION N° 01/2021 PROVISION DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) FONACIDE POR CONTRATO ABIERTO";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Gral. Higinio Morínigo / Municipalidades";ADJ;Adjudicada;"2021-09-07 10:00:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-09-07 12:12:46";
;;401662-compra-fruta-fresca-banana-1;;;401662;"Compra de Fruta Fresca Banana";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-03 12:00:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-11-24 17:40:59";
387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-1;387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-3,387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-1;387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-2;;;387204;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LABORATORIO CENTRAL DEL MSPYBS, COVID-19";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-03 10:50:00";tradicional;"2020-11-30 00:00:00";"2021-08-19 09:28:14";
398015-adquisicion-reactivos-covid-19-equipos-automatizados-comodato-tres-hospitales-region-1;398015-lpn-34-21-adquisicion-reactivos-covid-19-equipos-automatizados-comodato-tres-hospita-1;398015-lpn-34-21-adquisicion-reactivos-covid-19-equipos-automatizados-comodato-tres-hospita-1;;;398015;"LPN 34/21 ADQUISICION DE REACTIVOS COVID-19 CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA TRES HOSPITALES REGIONALES - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-27 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-21 14:17:32";
;;401020-provision-almuerzo-escolar-1;;;401020;"PROVISIÓN DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Arroyos y Esteros / Municipalidades";ADJ;Adjudicada;"2021-08-23 09:00:00";licitacion_sin_difusion;"2021-08-31 00:00:00";"2021-09-17 14:55:12";
400107-adquisicion-medicamento-remdesivir-disersanfa-ad-referendum-1;400107-adquisicion-medicamento-remdesivir-disersanfa-ad-referendum-1;;;;400107;"Adquisición del Medicamento REMDESIVIR para la DISERSANFA- AD REFERENDUM ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";DES;Desierta;"2021-08-16 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-04 11:40:38";
;;400215-cve-43-21-contratacion-urgencia-impostergable-servicios-tercerizados-ambulancias-ase-1;;;400215;"CVE 43-21 CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS TERCERIZADOS DE AMBULANCIAS PARA ASEGURADOS DEL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2021-08-02 12:00:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-09-20 17:12:00";
399201-provision-e-instalacion-planta-generadora-oxigeno-psa-ad-referendum-1;399201-provision-e-instalacion-planta-generadora-oxigeno-psa-ad-referendum-1;399201-provision-e-instalacion-planta-generadora-oxigeno-psa-ad-referendum-1;;;399201;"Provisión e Instalación de Planta Generadora de Oxigeno (PSA) - AD REFERENDUM";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-02 10:00:00";tradicional;"2021-07-31 00:00:00";"2021-06-23 15:24:29";
392308-reposicion-agua-mineral-provision-bebederos-ad-referendum-1;392308-reposicion-agua-mineral-provision-bebederos-plurianual-1;392308-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";"CD - Contratación Directa";"14 - Productos Alimenticios";"Ministerio de la Mujer / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-26 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-07-13 11:06:35";
399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;;;399802;"URGENCIA IMPOSTERGABLE PARA LA ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2021 - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";"CE - Contratación por Excepción";"16 - Productos quimicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2021-07-15 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-09 14:44:53";
;;399983-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-14 07:50:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-23 12:09:51";
;;399983-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-14 07:50:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-23 12:09:51";
;;399983-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-14 07:50:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-23 12:09:51";
396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;;;396934;"ADQUISICION DE REACTIVOS E INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNOSTICO COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-06 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-06-04 13:03:51";
399463-ampliacion-mejoramiento-hospital-regional-san-juan-bautista-1;399463-ampliacion-mejoramiento-hospital-regional-san-juan-bautista-1;399463-ampliacion-mejoramiento-hospital-regional-san-juan-bautista-1;;;399463;"AMPLIACION Y MEJORAMIENTO DEL HOSPITAL REGIONAL DE SAN JUAN BAUTISTA ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Misiones / Gobiernos Departamentales";ADJ;Adjudicada;"2021-07-05 07:05:00";tradicional;"2021-07-31 00:00:00";"2021-06-29 18:42:58";
398007-adquisicion-equipos-biomedicos-direccion-terapias-intensivas-covid-19-1;398007-adquisicion-equipos-biomedicos-direccion-terapias-intensivas-covid-19-1;;;;398007;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA DIRECCION DE TERAPIAS INTENSIVAS - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-07-01 13:50:00";tradicional;"2021-05-31 00:00:00";"2021-06-14 19:16:09";
384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;;;384785;"MANTENIMIENTO Y REPARACION DEL EQUIPO DE RAYOS X TELECOMANDO,MARCA PHILIPS PARA EL INSTITUTO DE MEDICINA TROPICAL(IMT)MSPYBS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-01 09:50:00";tradicional;"2020-08-31 00:00:00";"2021-06-14 10:04:39";
;;399567-construccion-adquisicion-instalacion-puesta-funcionamiento-planta-generadora-oxigeno-1;;;399567;"Construcción, Adquisición, Instalación y Puesta en Funcionamiento de Planta Generadora de Oxígeno en el HRE";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Itapua / Gobiernos Departamentales";ADJ;Adjudicada;"2021-06-30 10:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-02 13:35:37";
390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;;;390552;"Construcción de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Indígenas y Rurales de la Región Oriental";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Servicio Nacional de Salud Ambiental - SENASA / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-28 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-05-12 09:48:03";
;;400437-provision-adquisicion-cajones-funebres-1;;;400437;"Provisión y Adquisición de Cajones Fúnebres";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Carmen del Paraná / Municipalidades";ADJ;Adjudicada;"2021-06-25 12:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-08-25 09:49:50";
;;400437-provision-adquisicion-cajones-funebres-1;;;400437;"Provisión y Adquisición de Cajones Fúnebres";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Carmen del Paraná / Municipalidades";ADJ;Adjudicada;"2021-06-25 12:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-08-25 09:49:50";
385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-3,385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;;;385140;"ADQUISICION DE EQUIPOS INFORMATICOS -100 AURICULARES PARA EL MSPYBS-COVID-19";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-25 08:50:00";tradicional;"2021-02-28 00:00:00";"2021-06-14 10:13:38";
392511-adquisicion-medicamentos-e-insumos-1;392511-adquisicion-medicamentos-1;;;;392511;"ADQUISICIÓN DE MEDICAMENTOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2021-06-23 07:00:00";tradicional;"2021-03-31 00:00:00";"2021-05-31 12:43:08";
;;399310-adquisicion-e-instalacion-camaras-seguridad-centro-civico-municipal-1;;;399310;"Adquisición e Instalación de Cámaras de Seguridad Para el Centro Cívico Municipal";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-06-22 10:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-15 13:45:55";
;;399152-construccion-hospital-contingencia-cuidados-respiratorios-tebicuary-loma-pindo-1;;;399152;"CONSTRUCCIÓN DE HOSPITAL DE CONTINGENCIA DE CUIDADOS RESPIRATORIOS - TEBICUARY- LOMA PINDÓ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Tebicuary / Municipalidades";ADJ;Adjudicada;"2021-06-12 07:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-06 13:21:13";
;;399159-adquisicion-balones-cilindros-oxigeno-medicinal-1;;;399159;"Adquisicion de balones(cilindros) de oxigeno medicinal";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2021-06-11 07:20:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-18 08:24:05";
;;389136-provision-almuerzo-escolar-instituciones-educativas-1;;;389136;"Provision de Almuerzo Escolar en Instituciones Educativas-";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2021-06-08 08:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-21 22:29:22";
;;398833-construccion-pabellon-contingencia-hospital-regional-salto-guaira-mspbs-emergencia-1;;;398833;"CONSTRUCCIÓN DE PABELLON DE CONTINGENCIA EN EL HOSPITAL REGIONAL DE SALTO DEL GUAIRA DEL MSPBS (EMERGENCIA COVID-19)- LLAVE EN MANO";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2021-06-07 08:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-17 20:54:26";
