planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";precalificacion;;"2024-04-09 00:00:00";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
1eee6bb7-7114-6bee-85ab-657e344c02c2;1eefe609-8354-6c32-acd5-75a0aa06c636;;;;444327;"ADQUISICION DE TUBOS DE HORMIGON";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:36:49";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
;1eef1299-e41c-6a68-9cec-77d0879dcd11;;;;449430;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, DIRECCION Y SALA DE REUNIONES en el COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO y REPARACION DE  UN BLOQUE DE 03 AULAS, DIRECCION Y SECRETARIA EN EL COLEGIO NACIONAL MADRE DEL PERPETUO SOCORRO";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-10 11:15:19";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
1eeca9f9-7d01-6c6c-8f26-8753085d1f4a;1eecaa62-2d70-675c-a021-87eb63eaf796;;;;440336;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COL. NAC. ERNO ROHRIG MARTH";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Itapúa Poty";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:05:02";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
1eee2d55-bd28-601c-a65c-cb6f87034be3;1eee5fc4-78c6-64d6-a4bd-2390857ba53a;;;;443357;"MCN N° 95/2024 - SERVICIO DE POLARIZADO DE PLACAS DE VIDRIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:03:35";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
;1ef070b5-a838-6cc4-95a8-31c015d8ff41;;;;449989;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;;"2024-05-10 12:17:18";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;;;441494;"RENOVACION DE LICENCIA ANTIVIRUS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:20:55";
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;;;443113;"Seguro de vehículo y edificios";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:10:42";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eeeb8e7-81b9-65f8-a0bc-b13c67847ac9;1ef0bc8e-b2bc-6e00-a930-d969462601db;;;;447429;"Adquisición de tubos de hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:16:44";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:10:00";tradicional;;"2024-05-10 12:04:26";
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;;;;446428;"MCN N° 03/2024 ""Mantenimiento y reparación del edificio municipal""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 17:10:14";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;;;;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:56:28";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-22 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eedbe6a-1692-66bc-9446-ddd2b89d56ed;1ef00aa3-97ee-6062-a279-bd9d2fbcb078;;;;441920;"SUSCRIPCION A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ON LINE Y REVISTA JURIDICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 13:01:11";
1eee6212-be72-6732-be20-af1b736f763c;1ef06264-67ce-6ab2-b936-e77dcf17c75b;;;;444130;"Servicio de Almacenaje de Archivos para el MINNA. Plurianual 2024-2025";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:02:12";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
1eed1873-cb9a-6ade-b043-a943d422ccbf;1eef5bb3-08ec-6322-a5c8-59c91eb3ea9c;;;;441010;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 13:46:25";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
