planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
436635-construccion-hormigon-armada-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;;;436635;"CONSTRUCCION DE HORMIGON ARMADO PARA GRADERIAS EN EL POLIDEPORTIVO DEL BARRIO SANTA RITA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-11-03 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 08:01:04";
434978-construccion-vereda-calle-felix-bogado-afecta-esc-bas-n-644-adela-speratii-1;434978-construccion-vereda-calle-felix-bogado-1;434978-construccion-vereda-calle-felix-bogado-1;;;434978;"CONSTRUCCIÓN DE VEREDA EN LA CALLE FELIX BOGADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-10-27 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-17 14:20:04";
435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;;;435379;"CONSTRUCCION SEGUNDA ETAPA POLIDEPORTIVO SANITARIOS VESTUARIOS CERRAMIENTO Y GRADERIAS EN LA ESCUELA BASICA Nº 644 ADELA SPERATTI";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-10-27 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-13 17:29:51";
432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;;;432039;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL PEDRO JUAN CABALLERO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-09-28 07:15:00";tradicional;"2023-06-30 00:00:00";"2023-09-21 15:51:47";
432047-construccion-aulas-tech-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;;;432047;"CONSTRUCCION DE AULAS Y PATIO DE FORMACION ESCUELA BASICA NRO 6293 SAN MIGUEL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-09-28 08:00:00";tradicional;"2023-06-30 00:00:00";"2023-09-19 16:51:16";
431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;;;431921;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 4083 ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-07-21 07:15:00";tradicional;"2023-05-31 00:00:00";"2023-07-13 16:57:53";
422785-adquisicion-camioneta-utilitaria-municipalidad-obligado-1;422785-adquisicion-camioneta-pick-up-municipalidad-obligado-3,422785-adquisicion-camioneta-utilitaria-municipalidad-obligado-1;422785-adquisicion-camioneta-pick-up-municipalidad-obligado-1;;;422785;"ADQUISICION DE CAMIONETA PICK UP PARA LA MUNICIPALIDAD DE OBLIGADO";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-07-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-07-13 15:08:42";
422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;;;422782;"CONSTRUCCION DE COMEDOR ESCUELA BASICA NRO 1426 PEDRO JUAN CABALLERO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-30 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-06-21 18:07:45";
432044-adquisicion-mobiliarios-instituciones-escolares-1;432044-adquisicion-mobiliarios-instituciones-escolares-1;432044-adquisicion-mobiliarios-instituciones-escolares-1;;;432044;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-22 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-06-16 12:38:47";
422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;;;422788;"SERVICIO DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS 2023 2024";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-06-02 10:40:41";
422789-adquisicion-cubiertas-vehiculos-municipales-1;422789-adquisicion-cubiertas-vehiculos-municipales-1;;;;422789;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-05-12 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-05-05 15:10:38";
422753-mantenimiento-reparaciones-maquinarias-vechiculos-municipales-1;422753-mantenimiento-reparacion-de-vehiculos-maquinarias-municipales-1;;;;422753;"MANTENIMIENTO Y REPARACION DE DE VEHICULOS Y MAQUINARIAS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-04-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-04-10 15:27:13";
408845-adquisicion-cubiertas-vechiculos-municipales-1;408845-adquisicion-cubiertas-vechiculos-municipales-1;;;;408845;"ADQUISICION DE CUBIERTAS PARA VECHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-10-13 10:00:00";tradicional;"2022-03-31 00:00:00";"2022-09-24 12:29:53";
414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;;414384;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-09-15 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-26 14:53:38";
414963-provision-almuerzo-escolar-cocinando-2022-1;414963-provision-almuerzo-escolar-cocinando-2022-1;414963-provision-almuerzo-escolar-cocinando-2022-1;;;414963;"PROVISION DE ALMUERZO ESCOLAR COCINANDO 2022";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2022-09-23 10:00:00";tradicional;"2022-06-30 00:00:00";"2022-08-11 08:34:46";
407058-construccion-3-aulas-escuela-bca-nro-441-virgen-carmen-1;407058-construccion-3-aulas-escuela-bca-nro-4441-virgen-carmen-1;;;;407058;"CONSTRUCCION DE 3 AULAS EN LA ESCUELA BCA. NRO 4441 VIRGEN DEL CARMEN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-08-11 09:00:00";tradicional;"2022-02-28 00:00:00";"2022-07-22 12:22:05";
406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;;;;406823;"CONSTRUCCION DE EMPEDRADO BARRIO VIRGEN DEL CARMEN OBLIGADO PUERTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-07-29 10:00:00";tradicional;"2022-02-28 00:00:00";"2022-07-01 07:49:24";
407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;;;;407061;"CONSTRUCCIÓN DE DIRECCIÓN BIBLIOTECA SALA INFORMATICA ESCUELA BCA. NRO 6147 8 DE DICIEMBRE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-05-13 09:30:00";tradicional;"2022-02-28 00:00:00";"2022-05-03 11:57:03";
393243-provision-almuerzo-escolar-2021-1;393243-provision-almuerzo-escolar-2021-1;393243-provision-almuerzo-escolar-2021-1;;;393243;"PROVISION DE ALMUERZO ESCOLAR 2021";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-07-30 11:00:00";tradicional;"2021-03-31 00:00:00";"2021-07-13 16:53:20";
399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;;;399716;"REPARACIÓN DE SANITARIOS ESCUELA BASICA Nº 1006 LOS COLONOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-07-16 10:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-06 11:00:29";
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;;;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-07-16 11:10:00";tradicional;"2021-05-31 00:00:00";"2021-06-24 15:01:48";
398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;;;398363;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-06-03 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-24 17:16:14";
390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;390095;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-05-28 10:30:00";tradicional;"2021-03-31 00:00:00";"2021-05-19 09:23:05";
393233-adquisicion-combustibles-lubricantes-1;393233-adquisicion-combustibles-lubricantes-1;;;;393233;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2021-05-10 10:00:00";tradicional;"2021-03-31 00:00:00";"2021-04-20 11:09:09";
389688-construccion-empedrado-calle-blas-garay-1;389688-construccion-empedrado-calle-tunas-calle-blas-garay-limite-acceso-calle-interna-ca-1;389688-construccion-empedrado-calle-tunas-calle-blas-garay-limite-acceso-calle-interna-ca-1;;;389688;"CONSTRUCCION EMPEDRADO CALLE LAS TUNAS ENTRE LA CALLE BLAS GARAY Y LIMITE CON EL ACCESO CALLE INTERNA DE CA`ATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-04-12 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-12 09:48:39";
387059-construccion-polideportivo-escuela-adela-speratti-1;387059-construccion-polideportivo-escuela-adela-speratti-1;387059-construccion-polideportivo-escuela-adela-speratti-1;;;387059;"CONSTRUCCION DE POLIDEPORTIVO ESCUELA ADELA SPERATTI";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-01-22 09:45:00";tradicional;"2020-12-31 00:00:00";"2020-12-28 16:25:29";
386416-adquisicion-equipos-informaticos-instituciones-educativas-1;386416-adquisicion-equipos-informaticos-instituciones-educativas-1;386416-adquisicion-equipos-informaticos-instituciones-educativas-1;;;386416;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-01-14 08:00:00";tradicional;"2020-12-31 00:00:00";"2020-12-24 09:30:33";
386411-construcciones-centro-salud-obligado-1;386411-construcciones-centro-salud-obligado-1;;;;386411;"CONSTRUCCIONES VARIAS EN EL CENTRO DE SALUD DE OBLIGADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2021-02-02 08:00:00";tradicional;"2020-12-31 00:00:00";"2020-11-19 17:11:38";
386360-reparacion-techos-escuela-arandu-roke-1;386360-reparacion-techos-escuela-arandu-roke-1;386360-reparacion-techos-escuela-arandu-roke-1;;;386360;"REPARACION DE TECHOS ESCUELA ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-11-27 10:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-16 15:19:13";
379660-adquisicion-mobiliarios-instituciones-educativas-1;379660-adquisicion-mobiliarios-instituciones-educativas-1;379660-adquisicion-mobiliarios-instituciones-educativas-1;;;379660;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-10-22 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-09 11:42:57";
382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;;;;382768;"CONSTRUCCION DE EMPEDRADO CALLE BLAS GARAY OBLIGADO PUERTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-06-26 08:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-17 17:01:14";
382758-adquisicion-cubiertas-1;382758-adquisicion-cubiertas-1;382758-adquisicion-cubiertas-1;;;382758;"ADQUISICIÓN DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-22 09:00:00";tradicional;"2020-05-31 00:00:00";"2020-05-13 12:14:23";
376808-reparacion-techos-escuela-n-6147-8-diciembre-1;376808-reparacion-techos-escuela-n-6147-8-diciembre-3,376808-reparacion-techos-escuela-n-6147-8-diciembre-1;376808-reparacion-techos-escuela-n-6147-8-diciembre-1;;;376808;"REPARACION DE TECHOS ESCUELA Nº 6147 8 DE DICIEMBRE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-22 11:00:00";tradicional;"2020-03-31 00:00:00";"2020-05-04 17:58:37";
379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;379624;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-04 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-04-20 17:22:31";
374492-adquisicion-papel-criterios-sustentabilidad-1;374492-adquisicion-papel-criterios-sustentabilidad-1;;;;374492;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-03-06 08:00:00";tradicional;"2020-01-31 00:00:00";"2020-02-20 16:45:23";
374505-adquisicion-dde-materiales-construccion-1;374505-adquisicion-dde-materiales-construccion-1;;;;374505;"ADQUISICIÓN DDE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"20 - Minerales";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-02-14 08:08:00";tradicional;"2020-01-31 00:00:00";"2020-02-04 15:58:46";
374587-construccion-empedrado-barrio-virgen-carmen-1;374587-construccion-empedrado-barrio-virgen-carmen-calle-tunas-1;374587-construccion-empedrado-barrio-virgen-carmen-calle-tunas-1;;;374587;"CONSTRUCCIÓN DE EMPEDRADO BARRIO VIRGEN DEL CARMEN (CALLE LAS TUNAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-02-13 08:00:00";tradicional;"2020-02-29 00:00:00";"2020-01-28 15:17:06";
374488-adquisicion-utiles-oficina-1;374488-adquisicion-utiles-oficina-1;374488-adquisicion-utiles-oficina-1;;;374488;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-02-07 08:00:00";tradicional;"2020-01-31 00:00:00";"2020-01-23 14:42:30";
373663-adquisicion-combustible-lubricantes-1;373663-adquisicion-combustible-lubricantes-1;373663-adquisicion-combustible-lubricantes-1;;;373663;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-01-17 10:00:00";tradicional;"2019-12-31 00:00:00";"2020-01-03 15:28:24";
