id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
U0MTl%2Ba4lZc%3D;15;"ACTUALIZACIÓN TECNOLÓGICA PARA LA CENTRAL TELEFÓNICA DE LA D.G.R.P-AD REFERÉNDUM - S.B.E. ";"ACTUALIZACIÓN TECNOLÓGICA PARA LA CENTRAL TELEFÓNICA DE LA D.G.R.P-AD REFERÉNDUM - S.B.E. ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-24 13:10:38";"2022-08-31 13:00:00";"2022-08-24 13:36:22";"Corte Suprema de Justicia (CSJ)"
ZdyO%2BSXeqr4%3D;162;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-21 08:50:17";"2024-02-27 12:00:00";"2024-02-21 08:51:35";"Banco Nacional de Fomento (BNF)"
tZE5681zXaU%3D;83;"Adquisición de Central Telefonica IP";"Adquisición de Central Telefonica IP";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-04-18 15:54:51";"2023-04-28 12:00:00";"2023-04-18 16:10:48";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social"
2Stf3vDsnks%3D;31;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS DE AIRE Y PROTECTORES DE LLANTAS";"Adquisición de Cubiertas, Cámaras de Aire y Protectores de Cámaras de Aire y Llantas para Vehículos de COPACO S.A.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-10-07 13:42:32";"2022-10-28 14:00:00";"2022-10-07 13:44:41";"Compañía Paraguaya de Comunicaciones (COPACO)"
8Kr3V5djblk%3D;175;"Adquisición de Cubiertas para los Vehículos de la DINAVISA.";"Adquisición de Cubiertas para los Vehículos de la DINAVISA, ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:20:19";"2024-04-26 00:00:00";"2024-04-22 17:23:42";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
pOTu9Q1yvQs%3D;51;"Solicitud de Informacion de Precios Adquisicion de Equipos de Acceso Inalambrico";"Adquisicion de Equipos de Acceso Inalambrico para la Corte Suprema de Justicia - Ad Referendum - SBE";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-12 10:20:58";"2023-01-19 13:00:00";"2023-01-12 10:28:39";"Corte Suprema de Justicia (CSJ)"
TBKzUU3%2BeMA%3D;123;"ADQUISICION DE EQUIPOS DE TRANSPORTES PARA LA INSTITUCION MUNICIPAL";"ADQUISICION DE EQUIPOS DE TRANSPORTES PARA LA INSTITUCION MUNICIPAL";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-07-27 12:09:15";"2023-07-31 08:00:00";"2023-07-27 12:10:10";"Municipalidad de Ciudad del Este"
f3xli5aTYVg%3D;125;"ADQUISICION DE EQUIPOS DE TRANSPORTES PARA LA INSTITUCION MUNICIPAL";"ADQUISICION DE EQUIPOS DE TRANSPORTES PARA LA INSTITUCION MUNICIPAL";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-08-02 10:55:28";"2023-08-07 08:00:00";"2023-08-02 10:56:21";"Municipalidad de Ciudad del Este"
0dnHFRFIkbs%3D;16;"Solicitud de Información para la Adquisiciòn de Equipos Informàticos ";"ADQUISICIÒN DE EQUIPOS INFORMÀTICOS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-25 12:19:13";"2022-08-30 10:00:00";"2022-08-25 12:23:38";"Municipalidad de Ciudad del Este"
SDKtlBqiO6k%3D;160;"ADQUISICIÓN DE ESTANTES MODULARES DESLIZANTES PARA CARPETAS COLGANTES";"ADQUISICIÓN DE ESTANTES MODULARES DESLIZANTES PARA CARPETAS COLGANTES";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-20 10:34:00";"2024-02-26 12:00:00";"2024-02-20 10:50:19";"Banco Nacional de Fomento (BNF)"
EN%2FOlay2N5g%3D;77;"SOLICITUD DE INFORMACIÓN PARA LA “ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS DE PROTECCIÓN INDIVIDUAL PARA OBRAS""";"“ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS DE PROTECCIÓN INDIVIDUAL PARA OBRAS""";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-04-05 12:22:15";"2023-04-19 12:00:00";"2023-04-05 12:22:48";"Banco Nacional de Fomento (BNF)"
G7FtVVBZpbE%3D;164;"PRESUPUESTO PARA LA ADQUISICIÓN DE LIBROS";"ADQUISICIÓN DE LIBROS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-03-02 09:50:44";"2024-03-11 12:00:00";"2024-03-02 09:52:18";"Banco Nacional de Fomento (BNF)"
nDsjN3UYvT8%3D;49;"ADQUISICION DE LICENCIA PARA VIRTUALIZACION";"ADQUISICION DE LICENCIA PARA VIRTUALIZACION ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-11 09:48:28";"2023-01-18 13:00:00";"2023-01-11 10:43:34";"Corte Suprema de Justicia (CSJ)"
