Id;NombreLicitacion;Convocante;LugarRealizacion;FechaAudiencia;Hora
324;"AUDIENCIA PÚBLICA PARA LA ACTUALIZACIÓN DE LAS ESPECIFICACIONES TÉCNICAS PARA COMPRA DE EQUIPOS INFORMÁTICOS";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";"Plataforma Cisco Webex https://shorturl.at/9iUXk";2024-05-27T03:00:00Z;10:00
323;"PROYECTO DE CONSTRUCCIÓN DE LA LÍNEA DE TRANSMISIÓN 220kV - VILLA HAYES - VILLA REAL - POZO COLORADO - LOMA PLATA  Y LA SUBESTACIÓN POZO COLORADO EN 220 kV, EN LA REGIÓN OCCIDENTAL";"ADMINISTRACIÓN NACIONAL DE ELECTRICIDAD - ANDE";"PLATAFORMA CISCO WEBEX: https://shorturl.at/hnqNV ";2024-03-14T03:00:00Z;09:00
322;"TERCERA AUDIENCIA PÚBLICA PARA PROVEEDORES - PBC ''PARA EL SUMINISTRO DE BATERÍAS Y/O ACUMULADORES CON CRITERIOS DE SOSTENIBILIDAD AL ESTADO PARAGUAYO'' POR LA MODALIDAD DE CONVENIO MARCO.";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"Dirección Nacional de Contrataciones Públicas - EEUU 961 c/ Tte. Fariña.";2023-05-17T04:00:00Z;09:00
321;"SEGUNDA AUDIENCIA PÚBLICA PARA PROVEEDORES - PBC ''PARA EL SUMINISTRO DE BATERÍAS Y/O ACUMULADORES CON CRITERIOS DE SOSTENIBILIDAD AL ESTADO PARAGUAYO'' POR LA MODALIDAD DE CONVENIO MARCO.";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA CISCO WEBEX: https://shorturl.at/CHKMX";2023-05-09T04:00:00Z;09:00
320;"AUDIENCIA PÚBLICA PARA UNIDAD COMPRADORA - PBC ''PARA EL SUMINISTRO DE BATERÍAS Y/O ACUMULADORES CON CRITERIOS DE SOSTENIBILIDAD AL ESTADO PARAGUAYO'' POR LA MODALIDAD DE CONVENIO MARCO.";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA CISCO WEBEX: https://shorturl.at/loMP6";2023-05-04T04:00:00Z;09:00
319;"AUDIENCIA PÚBLICA PARA PROVEEDORES - PBC ''PARA EL SUMINISTRO DE BATERÍAS Y/O ACUMULADORES CON CRITERIOS DE SOSTENIBILIDAD AL ESTADO PARAGUAYO'' POR LA MODALIDAD DE CONVENIO MARCO.";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA CISCO WEBEX: https://shorturl.at/ekHR8";2023-05-03T04:00:00Z;09:00
318;"AUDIENCIA PÚBLICA PARA PROVEEDORES - PBC ''PARA EL SUMINISTRO DE CERTIFICADOS Y DISPOSITIVOS CUALIFICADOS AL ESTADO PARAGUAYO"" POR LA MODALIDAD DE CONVENIO MARCO''";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA VIRTUAL CISCO WEBEX: https://shorturl.at/qtCHV";2023-03-22T03:00:00Z;09:00
317;"AUDIENCIA PÚBLICA PARA LA UNIDAD COMPRADORA -PBC PARA ""SUMINISTRO DE CERTIFICADOS Y DISPOSITIVOS CUALIFICADOS AL ESTADO PARAGUAYO"" POR LA MODALIDAD CONVENIO MARCO";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"plataforma virtual Cisco Webex enlace: https://shorturl.at/gqV69";2023-03-21T03:00:00Z;09:00
316;"AUDIENCIA PÚBLICA PARA CONVOCANTES Y PROVEEDORES DEL PLIEGO DE BASES Y CONDICIONES ESTÁNDAR PARA ADQUISICIÓN DE BIENES POR CONVENIO MARCO";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA VIRTUAL CISCO WEBEX: https://shorturl.at/uvwFK";2022-12-28T03:00:00Z;09:00
315;"AUDIENCIA PÚBLICA PARA PROVEEDORES DEL- PBC ''PARA SERVICIO DE CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO, DE PROCESAMIENTO Y ANÁLISIS DE DATOS PARA LA APLICACIÓN DEFINITIVA DE LA EVALUACIÓN NACIONAL DE LOGROS DE APRENDIZAJES DE CONTENIDOS ESENCIALES''";"MINISTERIO DE EDUCACIÓN Y CIENCIAS (MEC)";"PLATAFORMA VIRTUAL CISCO WEBEX: https://shorturl.at/eimst";2022-11-30T03:00:00Z;14:00
314;"AUDIENCIA PUBLICA PARA PROVEEDORES - DEL PBC PARA EL "" SUMINISTRO DE PRODUCTOS DE ÚTILES DE OFICINA AL ESTADO PARAGUAYO"" - POR LA MODALIDAD CONVENIO MARCO ";"DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA VIRTUAL CISCO WEBEX https://shorturl.at/BCX79";2022-11-18T03:00:00Z;09:00
313;"AUDIENCIA PÚBLICA PARA CONVOCANTES - DEL ''PBC PARA EL SUMINISTRO DE PRODUCTOS DE UTILES DE OFICINA AL ESTADO PARAGUAYO'' - POR LA MODALIDAD DE CONVENIO MARCO";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA VIRTUAL CISCO WEBEX: https://shorturl.at/pzGKL";2022-11-17T03:00:00Z;09:00
312;"AUDIENCIA PÚBLICA PARA CONVOCANTES - DEL ''PBC PARA EL SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DOMISANITARIOS AL ESTADO PARAGUAYO'' - POR LA MODALIDAD DE CONVENIO MARCO";"DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS";"PLATAFORMA VIRTUAL CISCO WEBEX: https://shorturl.at/flT03";2022-11-15T03:00:00Z;09:00
311;"AUDIENCIA PÚBLICA PARA PROVEEDORES "" DEL PBC PARA EL SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DOMISANITARIOS AL ESTADO PARAGUAYO "",  POR LA MODALIDAD CONVENIO MARCO ";"DIRECCION NACIONAL DE CONTRATACIONES PUBLICAS";"Plataforma virtual cisco Webex https://rb.gy/woijft ";2022-11-16T03:00:00Z;09:00
310;"AUDIENCIA PÚBLICA PARA PROVEEDORES -- PBC PARA LA ""INCORPORACIÓN DE REPUESTOS INFORMÁTICOS A LA TIENDA VIRTUAL "" POR LA MODALIDAD DE CONVENIO MARCO";"DIRECCIÓN NACIONAL DE CONTRATACIONES PUBLICAS";"PLATAFOTMA VIRTUAL CISCO WEBEX: https://n9.cl/gxd0p ";2022-09-15T04:00:00Z;09:00
