planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
436635-construccion-hormigon-armada-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;;;436635;"CONSTRUCCION DE HORMIGON ARMADO PARA GRADERIAS EN EL POLIDEPORTIVO DEL BARRIO SANTA RITA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-11-03 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 08:01:04";
434978-construccion-vereda-calle-felix-bogado-afecta-esc-bas-n-644-adela-speratii-1;434978-construccion-vereda-calle-felix-bogado-1;434978-construccion-vereda-calle-felix-bogado-1;;;434978;"CONSTRUCCIÓN DE VEREDA EN LA CALLE FELIX BOGADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-10-27 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-17 14:20:04";
432047-construccion-aulas-tech-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;;;432047;"CONSTRUCCION DE AULAS Y PATIO DE FORMACION ESCUELA BASICA NRO 6293 SAN MIGUEL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-09-28 08:00:00";tradicional;"2023-06-30 00:00:00";"2023-09-19 16:51:16";
432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;432039-construccion-sanitarios-colegio-nacional-pedro-juan-caballero-1;;;432039;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL PEDRO JUAN CABALLERO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-09-28 07:15:00";tradicional;"2023-06-30 00:00:00";"2023-09-21 15:51:47";
431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;;;431921;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 4083 ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-07-21 07:15:00";tradicional;"2023-05-31 00:00:00";"2023-07-13 16:57:53";
422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;;;422782;"CONSTRUCCION DE COMEDOR ESCUELA BASICA NRO 1426 PEDRO JUAN CABALLERO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-30 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-06-21 18:07:45";
432044-adquisicion-mobiliarios-instituciones-escolares-1;432044-adquisicion-mobiliarios-instituciones-escolares-1;432044-adquisicion-mobiliarios-instituciones-escolares-1;;;432044;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-22 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-06-16 12:38:47";
422789-adquisicion-cubiertas-vehiculos-municipales-1;422789-adquisicion-cubiertas-vehiculos-municipales-1;;;;422789;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-05-12 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-05-05 15:10:38";
422753-mantenimiento-reparaciones-maquinarias-vechiculos-municipales-1;422753-mantenimiento-reparacion-de-vehiculos-maquinarias-municipales-1;;;;422753;"MANTENIMIENTO Y REPARACION DE DE VEHICULOS Y MAQUINARIAS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-04-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-04-10 15:27:13";
408845-adquisicion-cubiertas-vechiculos-municipales-1;408845-adquisicion-cubiertas-vechiculos-municipales-1;;;;408845;"ADQUISICION DE CUBIERTAS PARA VECHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-10-13 10:00:00";tradicional;"2022-03-31 00:00:00";"2022-09-24 12:29:53";
414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;;414384;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-09-15 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-26 14:53:38";
407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;;;;407061;"CONSTRUCCIÓN DE DIRECCIÓN BIBLIOTECA SALA INFORMATICA ESCUELA BCA. NRO 6147 8 DE DICIEMBRE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-05-13 09:30:00";tradicional;"2022-02-28 00:00:00";"2022-05-03 11:57:03";
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;;;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-07-16 11:10:00";tradicional;"2021-05-31 00:00:00";"2021-06-24 15:01:48";
399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;;;399716;"REPARACIÓN DE SANITARIOS ESCUELA BASICA Nº 1006 LOS COLONOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-07-16 10:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-06 11:00:29";
398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;;;398363;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-06-03 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-24 17:16:14";
390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;390095;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2021-05-28 10:30:00";tradicional;"2021-03-31 00:00:00";"2021-05-19 09:23:05";
386360-reparacion-techos-escuela-arandu-roke-1;386360-reparacion-techos-escuela-arandu-roke-1;386360-reparacion-techos-escuela-arandu-roke-1;;;386360;"REPARACION DE TECHOS ESCUELA ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-11-27 10:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-16 15:19:13";
379660-adquisicion-mobiliarios-instituciones-educativas-1;379660-adquisicion-mobiliarios-instituciones-educativas-1;379660-adquisicion-mobiliarios-instituciones-educativas-1;;;379660;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-10-22 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-09 11:42:57";
382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;;;;382768;"CONSTRUCCION DE EMPEDRADO CALLE BLAS GARAY OBLIGADO PUERTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-06-26 08:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-17 17:01:14";
376808-reparacion-techos-escuela-n-6147-8-diciembre-1;376808-reparacion-techos-escuela-n-6147-8-diciembre-3,376808-reparacion-techos-escuela-n-6147-8-diciembre-1;376808-reparacion-techos-escuela-n-6147-8-diciembre-1;;;376808;"REPARACION DE TECHOS ESCUELA Nº 6147 8 DE DICIEMBRE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-22 11:00:00";tradicional;"2020-03-31 00:00:00";"2020-05-04 17:58:37";
382758-adquisicion-cubiertas-1;382758-adquisicion-cubiertas-1;382758-adquisicion-cubiertas-1;;;382758;"ADQUISICIÓN DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-22 09:00:00";tradicional;"2020-05-31 00:00:00";"2020-05-13 12:14:23";
379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;379624-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;379624;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-05-04 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-04-20 17:22:31";
374492-adquisicion-papel-criterios-sustentabilidad-1;374492-adquisicion-papel-criterios-sustentabilidad-1;;;;374492;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-03-06 08:00:00";tradicional;"2020-01-31 00:00:00";"2020-02-20 16:45:23";
374505-adquisicion-dde-materiales-construccion-1;374505-adquisicion-dde-materiales-construccion-1;;;;374505;"ADQUISICIÓN DDE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"20 - Minerales";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-02-14 08:08:00";tradicional;"2020-01-31 00:00:00";"2020-02-04 15:58:46";
374587-construccion-empedrado-barrio-virgen-carmen-1;374587-construccion-empedrado-barrio-virgen-carmen-calle-tunas-1;374587-construccion-empedrado-barrio-virgen-carmen-calle-tunas-1;;;374587;"CONSTRUCCIÓN DE EMPEDRADO BARRIO VIRGEN DEL CARMEN (CALLE LAS TUNAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-02-13 08:00:00";tradicional;"2020-02-29 00:00:00";"2020-01-28 15:17:06";
374488-adquisicion-utiles-oficina-1;374488-adquisicion-utiles-oficina-1;374488-adquisicion-utiles-oficina-1;;;374488;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2020-02-07 08:00:00";tradicional;"2020-01-31 00:00:00";"2020-01-23 14:42:30";
367097-adquisicion-cubiertas-1;367097-adquisicion-cubiertas-1;;;;367097;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-07-05 08:00:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 16:35:26";
364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;;;364772;"CONSTRUCCIÓN EMPEDRADO CALLE SANTA ROSA ente Los Colonos y Avda. Bernardino Caballero (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-05-16 08:00:00";tradicional;"2019-04-30 00:00:00";"2019-05-06 10:23:24";
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;;;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-03-11 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-03-01 14:42:51";
356245-adquisicion-equipos-computacion-1;356245-adquisicion-equipos-computacion-1;;;;356245;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-03-11 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:30:04";
356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;;;356309;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-28 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 15:27:15";
358193-adquisicion-materiales-construccion-1;358193-adquisicion-materiales-construccion-1;;;;358193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-02-28 07:45:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:29:30";
356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-criterios-sustentabilidad-1;;;356351;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-26 09:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-15 15:51:41";
356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;;;356347;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-19 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-06 10:39:54";
350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;;;350935;"CONSTRUCCIÓN DE VEREDA Y ENRIPIADO CALLE LOS YERBALES OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-09-12 08:00:00";tradicional;"2018-08-31 00:00:00";"2018-08-24 11:32:19";
349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;;;349819;"CONSTRUCCION DE COMEDOR Y SANITARIOS ESCUELA Nº 4441 VIRGEN DEL CARMEN";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-07-11 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-25 14:24:25";
349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;;;349815;"CONSTRUCCIÓN DE AULA Y BAÑOS SEXADOS EN LA ESCUELA Nº 6293 SAN MIGUEL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-29 09:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-18 17:07:55";
340455-mantenimiento-reparacion-maquinarias-vehiculos-1;340455-adquisicion-impresos-1;340455-adquisicion-impresos-1;;;340455;"ADQUISICION DE IMPRESOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-22 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-14 16:13:56";
349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;;;349515;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-12 09:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-04 16:33:40";
340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;;;340432;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-05 11:00:00";tradicional;"2018-04-30 00:00:00";"2018-05-28 15:15:54";
