id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
SQ0ciLXoMfM%3D;183;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"SOLICITUD DE PRECIOS REFERENCIALES PARA EL LLAMADO MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO - ID N° 441211. ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-05-06 15:09:42";"2024-05-10 09:00:00";"2024-05-06 15:55:56";"Ministerio de la Mujer (MM)"
8jLnGn64qZw%3D;182;"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-30 11:35:44";"2024-05-03 13:00:00";"2024-04-30 12:40:09";"Corte Suprema de Justicia (CSJ)"
C4QdZRd%2Bn2w%3D;181;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"LLAMADO CEREMONIAL PARA EL MINISTERIO DE LA MUJER - ID N° 445157";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-25 17:24:41";"2024-04-29 10:00:00";"2024-04-25 17:33:47";"Ministerio de la Mujer (MM)"
7Fy5hy7akjE%3D;180;"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-24 14:45:19";"2024-04-29 15:00:00";"2024-04-24 15:50:44";"Corte Suprema de Justicia (CSJ)"
5HCSo%2BvKrVo%3D;176;"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 08:03:41";"2024-04-26 15:00:00";"2024-04-24 14:41:56";"Corte Suprema de Justicia (CSJ)"
ta2eTaEkWZI%3D;179;"Licitación Pública Nacional PAC N° 30/2024 “MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO – GE) – CONTRATO ABIERTO – PLURIANUAL –AD REFERENDUM” con ID 443.406 ";"Licitación Pública Nacional PAC N° 30/2024 “MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO – GE) – CONTRATO ABIERTO – PLURIANUAL –AD REFERENDUM” con ID 443.406 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 11:02:57";"2024-04-25 13:00:00";"2024-04-23 12:48:46";"Corte Suprema de Justicia (CSJ)"
s6myv4ScEuk%3D;178;"Licitación Pública Nacional PAC N° 27/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PISOS 2, 4, 5, 6, 7, 8, 9, 10 Y 11 DE LA TORRE NORTE Y DEL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID 443.400 ";"Licitación Pública Nacional PAC N° 27/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PISOS 2, 4, 5, 6, 7, 8, 9, 10 Y 11 DE LA TORRE NORTE Y DEL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID 443.400 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 10:16:30";"2024-04-25 13:00:00";"2024-04-23 10:29:02";"Corte Suprema de Justicia (CSJ)"
8Kr3V5djblk%3D;175;"Adquisición de Cubiertas para los Vehículos de la DINAVISA.";"Adquisición de Cubiertas para los Vehículos de la DINAVISA, ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:20:19";"2024-04-26 00:00:00";"2024-04-22 17:23:42";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
Dg1tMWr7PZI%3D;174;"Recarga de Extintor para DINAVISA";"Recarga y Mantenimiento de Extintor - Plurianual";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:06:57";"2024-04-26 00:00:00";"2024-04-22 17:11:07";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
6ylOJrqRaAQ%3D;172;"Licitación de Menor Cuantía Nacional PAC 36/24 “ADQUISICIÓN DE INSUMOS, MATERIALES Y RECARGA DE OXIGENO MEDICINAL PARA LA DIVISIÓN DE ASISTENCIA MÉDICA DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PLURIANUAL – CONTRATO ABIERTO – AD REFERÉNDUM” con ID N° 443.594 ";"Licitación de Menor Cuantía Nacional PAC 36/24 “ADQUISICIÓN DE INSUMOS, MATERIALES Y RECARGA DE OXIGENO MEDICINAL PARA LA DIVISIÓN DE ASISTENCIA MÉDICA DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PLURIANUAL – CONTRATO ABIERTO – AD REFERÉNDUM” con ID N° 443.594 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-19 11:23:18";"2024-04-23 13:00:00";"2024-04-19 14:17:27";"Corte Suprema de Justicia (CSJ)"
