planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
;1eeff5f9-31d9-6966-a9bd-e1156801962f;;;;449760;"ADQUISICION DE MATERIALES E  INSUMOS PARA EL DEPARTAMENTO DE TRANSITO";"MCN - Menor cuantía nacional";;"Municipalidad de San Cristobal";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;;"2024-05-09 14:41:47";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eedb26b-44d4-6fd0-846d-b96306a702e3;1ef019c0-4612-6bcc-8c96-71eca46e8117;;;;441772;"Adquisición de Muebles para la Institución Municipal";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:33:18";
1eed1cd6-a7d4-687c-bba8-35acfe4678b4;1ef0173f-20cb-62fc-a226-4735686ee080;;;;441047;"Servicios de elaboración de Proyectos de Inversión en obras para la Municipalidad de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 14:12:26";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eed18b2-e972-6bda-8f32-ff9e87867090;1ef0185d-2c6a-6170-a20e-f7bdd4963dfc;;;;441014;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 13:03:10";
1eedb366-7a2a-68a0-a188-19166b49c0c4;1eee8558-685c-615e-86c4-17724c038263;;;;441774;"ADQUISICION DE PIOLAS, BANDERAS Y OTROS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 12:49:43";
1eeefa76-7268-620e-8b67-056ee6a2530e;1ef02a78-a6c5-6af0-be57-9dc5a9f6b3a3;;;;448615;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:33:59";
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;;;442884;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:17:58";
;1eeff0e9-745c-647e-8cd6-6b76389c8cfd;;;;449758;"Refaccion de instituciones educativas";"MCN - Menor cuantía nacional";;"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-09 11:48:39";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-22 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eed70da-d0bb-6f62-88fc-cd98d0feac26;1eef8fa1-76a6-64fe-a807-a5bb596a94c1;;;;441405;"Servicio de Mantenimiento  y Reparación de Sanitarios de la Filial Santa Rosa del Aguaray";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 10:06:59";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
;1ef033e7-d748-65ba-b7e7-5fb88fbb4cd5;;;;449913;"ADQUISICION DE CAMION VOLQUETE DOBLE EJE";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:05:00";tradicional;;"2024-05-09 09:29:20";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
;1eef677c-c733-65a4-b049-032905327b3e;;;;449524;"Construccion de pavimento rígido de hormigón simple y paseo central con caminero en la Avenida Pedro Juan Caballero acceso a San Lazaro";"LPN - Licitación pública nacional";;"Municipalidad de San Lázaro";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;;"2024-05-09 08:34:58";
1eec6789-fe9f-622c-b892-1d4dc02193df;1eefd7e7-3b5c-657c-9690-a3066d650099;;;;440079;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA, MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMATICO BDSoft.";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:13:52";
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;;;;446428;"MCN N° 03/2024 ""Mantenimiento y reparación del edificio municipal""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 17:10:14";
1eee7a10-60f4-6a22-8bd5-e1ea0f5cfbe5;1eee7acd-7a83-64d0-ae72-c7f54d9beaea;;;;444852;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:36:42";
;1ef06288-aceb-6216-8503-b301f9a90d03;;;;449956;"CONSTRUCCION DE 1044 M2  DE EMPEDRADO EN EL BARRIO INDUSTRIAL Y CONSTRUCCION DE CANALIZACION CON MURO DE PIEDRA EN EL BARRIO CERRO CORA";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-08 16:30:07";
1eeca7ca-5369-60ac-bcd9-b10d7591cf75;1eeeb7c8-81fa-6ba4-8c61-752c13392899;;;;440300;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 16:25:02";
1eeed07c-f6d8-61c0-a44f-35e8ec84f98f;1ef05911-f27b-6626-9e70-63bba661aec9;;;;448109;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:24:19";
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;;;;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:12:38";
1eeca9f9-7d01-6c6c-8f26-8753085d1f4a;1eecaa62-2d70-675c-a021-87eb63eaf796;;;;440336;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COL. NAC. ERNO ROHRIG MARTH";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Itapúa Poty";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:05:02";
1eee6baf-1eb2-6c5a-83ba-6732d4b2fef6;1eee8655-066c-6cb6-b801-338ea570bb9e;;;;444323;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:50:26";
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;;;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:49:32";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;;;;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:10:51";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eee6212-be72-6732-be20-af1b736f763c;1ef06264-67ce-6ab2-b936-e77dcf17c75b;;;;444130;"Servicio de Almacenaje de Archivos para el MINNA. Plurianual 2024-2025";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:02:12";
1eed7e86-850f-6b0e-859b-a15bc8046b6c;1eef9bcd-b52d-6f64-aed2-0dc557ff5744;;;;441522;"ADQUISICION DE SEGUROS VEHICULOS Y EDIFICIOS DE LA INSTITUCION - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:58:02";
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;;;;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:56:28";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
1eee6c01-16ab-658c-9e75-db26a289c5d7;1eef677c-00ca-6534-ae56-43ef8ad06ae6;;;;444346;"Servicio de montaje, instalación y puesta en funcionamiento de Equipo Generador de 100 KVA existente";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:50:00";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eecd8ec-1df1-605c-b718-3b49a70e5151;1eef12e7-ca48-6314-96f0-97f37002e96b;;;;440595;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA IMPRENTA DE LA DIGECOSO";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:14:50";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
1eed7e6f-ee0a-6274-9c1d-29a01ceed303;1eef9d5d-4bd4-6fae-aafd-4f4bea057a0f;;;;441521;"SERVICIO DE LIMPIEZA Y FUMIGACION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:44:31";
1eee9674-7329-6f5a-9ce7-019f6acb2836;1ef0161b-d1b4-6a02-80d6-6b0b3fec00ef;;;;445780;"Adquisicion de Compuestos Quimicos";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 13:26:37";
1eee567f-d883-6a7a-bf49-e5c9e8968877;1eee568a-6560-638a-ac55-f7c280b824a1;;;;443839;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:08:56";
;1eefbfb4-7a49-6816-bd73-c5f6bb78ba09;;;;449663;"CONSTRUCCIÓN DE VEREDAS Y PASOS PEATONALES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE FRAM";"MCN - Menor cuantía nacional";;"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-08 12:07:05";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
;1eefcf8f-4199-6292-b150-a92b7d7cacbe;;;;449700;"REFACCIÓN DE SALÓN DE EVENTO MUNICIPAL DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";"CE - CVE con difusión previa";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-20 11:30:00";tradicional;;"2024-05-08 10:44:35";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eee5340-eef8-67a2-82a7-c3a531e38fbe;1ef0235d-3b6c-646a-889e-a3d695e1d3b3;;;;443682;"AMPLIACIÓN DE COLUMBARIO EN EL CEMENTERIO DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:09:35";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
