id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
xYaqrC6lSVo%3D;145337-adquisicion-bolsas-envase-productos;bolpar-sa;145337;"Adquisición de Bolsas para Envase de Productos";15/10;"Adquisición de Bolsas para Envases de Cemento";"2010-02-26 00:00:00";"2010-03-25 14:39:17";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80016796-1;"BOLPAR SA";474/09;"2009-06-22 00:00:00";3823540000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"931 y 2830/10"
FTLPt6rJWDc%3D;145337-adquisicion-bolsas-envase-productos;boyerito-s-a;145337;"Adquisición de Bolsas para Envase de Productos";16/10;"Adquisición de Bolsas para Envases de Cemento";"2010-02-26 00:00:00";"2010-03-25 14:48:09";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80020950-8;"BOYERITO S.A";476;"2009-06-22 00:00:00";3823540000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";931/2010
SPpz2XI4OpE%3D;145337-adquisicion-bolsas-envase-productos;proyectos-construcciones-s-r-l;145337;"Adquisición de Bolsas para Envase de Productos";17/10;"Adquisición de Bolsas para Envases de Cemento";"2010-02-26 00:00:00";"2010-03-25 14:56:47";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80018350-9;"PROYECTOS Y CONSTRUCCIONES S.R.L.";475;"2009-06-22 00:00:00";3823540000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"931 y 2830/10"
rjtvNjr4OHg%3D;139309-construccion-aulas;francisco-ramon-martinez-amarilla;139309;"Construccion de Aulas";08/10;"Construccion de obras civiles para la Secretaria de Educacion y Cultura (baños sexados y aulas)";"2010-01-29 00:00:00";"2010-03-25 15:49:37";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";402175-4;"FRANCISCO RAMON MARTINEZ AMARILLA";;;476684623;PYG;Guaraníes;OFICIO;Oficio;
o90tArWuKWE%3D;111531-construccion-aulas-albergue-estudiantil;juan-bautista-godoy-amor;111531;"Construccion de Aulas y Albergue Estudiantil";18/10;"Construccion de Aulas y Albergue Estudiantil				
";"2010-02-26 00:00:00";"2010-04-09 14:33:29";gobierno-departamental-canindeyu;"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";1362346-0;"JUAN BAUTISTA GODOY AMOR";39/2007;"2007-12-27 00:00:00";490900000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";022578
Au4%2Fe8Ow3jo%3D;142688-construccion-sistema-abastecimiento-agua;arsenio-silverio-dominguez-chavez;142688;"Construcción de Sistema de Abastecimiento de Agua ";21/10;"Construcción de Sistema de Abastecimiento de Agua Potable";"2010-03-15 00:00:00";"2010-04-15 15:46:19";gobierno-departamental-concepcion;"Gobierno Departamental de Concepción / Gobiernos Departamentales";758300-1;"ARSENIO SILVERIO DOMINGUEZ CHAVEZ";20;"2009-08-14 00:00:00";536356175;PYG;Guaraníes;OFICIO;Oficio;2906
w1szHt%2FKUq8%3D;145998-construccion-empedrados-calle-augusto;domingo-elieser-caceres-galeano;145998;"CONSTRUCCIÓN DE EMPEDRADOS SOBRE LA CALLE AUGUSTO ";107/09;"CONSTRUCCION DE EMPEDRADO SOBRE ROA BASTOS entre GRAL. DIAZ y CAP. TORALES.";"2009-10-02 00:00:00";"2010-04-16 12:38:47";municipalidad-san-pedro-parana;"Municipalidad de San Pedro del Paraná / Municipalidades";906620-9;"DOMINGO ELIESER CACERES GALEANO";S/N;"2009-07-27 00:00:00";101436480;PYG;Guaraníes;OTRO;Otro;14888/09
ELR9DmegGkE%3D;151319-adquisicion-medicamentos-insumos-reactivos-influenza-ah1n1;vicente-scavone-cia-comercial-e-industrial-sa;151319;"ADQUISICION DE MEDICAMENTOS INSUMOS Y REACTIVOS CONTRA LA INFLUENZA AH1N1";126/09;"Adquisición de medicamentos, insumos y reactivos contra la influenza AH1N1";"2009-12-04 00:00:00";"2010-04-16 12:41:41";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80001446-4;"VICENTE SCAVONE & CIA. S.A.E";18/09;"2009-08-14 00:00:00";3469685800;PYG;Guaraníes;OTRO;Otro;"17592/09, 18613/09"
23rIpFXAq6Q%3D;148039-lpn-10-09-adq-medicamentos-e-insumos-basicos;dutriec-sa;148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";138/09;"Adquisición de medicamentos e insumos básicos";"2009-12-23 00:00:00";"2010-04-16 12:43:52";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80015056-2;"DUTRIEC SA";20/09;"2009-07-13 00:00:00";5109019965;PYG;Guaraníes;OTRO;Otro;"17592/09, 18613/09"
XTNKfAbupzg%3D;145247-adquisicion-fuel-oil-cpi-vallemi;proyectos-construcciones-s-r-l;145247;"Adquisición de Fuel Oil para CPI Vallemi";05/10;"Adquisicion de Fuel Oil";"2010-01-29 00:00:00";"2010-04-26 07:38:20";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80018350-9;"PROYECTOS Y CONSTRUCCIONES S.R.L.";799/09;"2009-11-02 00:00:00";134074180800;USD;Dólares;PUBLIC_PER;"Publicaciones Periodísticas";"22032/09 ? 1030/10"
