planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
407926-contratacion-sistema-contable-gestion-portafolios-inversion-1;407926-lpi-5pm-2022-contratacion-sistema-contable-gestion-portafolios-inversion-1;;;;407926;"LPI 5PM/2022-CONTRATACION DE SISTEMA CONTABLE PARA GESTION DE PORTAFOLIOS DE INVERSION";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-07-29 10:00:00";tradicional;"2022-10-31 00:00:00";"2024-06-14 14:38:59";
1eeebc13-0611-62dc-a355-bda05ea15032;1ef21dab-8e54-6f0c-aa40-4168c33f3349;;;;447876;"“SERVICIOS DE DISEÑO, CONSTRUCCIÓN, EQUIPAMIENTO INTEGRAL Y PUESTA EN OPERACIÓN DEL CENTRO DE DATOS DEL ESTADO (DATA CENTER), CON CERTIFICACIÓN DEL UPTIME INSTITUTE, EN EL NIVEL TIER III” – 2DO LLAMADO - PLURIANUAL";"BIDLPI - BID - Licitación Internacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-07-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 17:09:05";
438599-auditoria-externa-afd-ad-referendum-1;438599-auditoria-externa-afd-ad-referendum-2do-llamado-3,438599-auditoria-externa-afd-ad-referendum-1;;;;438599;"Auditoría Externa para la AFD-AD REFERENDUM - 2do llamado";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Agencia Financiera de Desarrollo / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-07-19 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-06-07 10:29:10";
1eef0569-fa21-62e2-a0b1-538433eb4929;1ef1f5af-559d-6cf0-94cb-8389b0e37dd2;;;;449169;"LLAMADO MOPC N° 39/2024 OBRA DE REHABILITACIÓN RUTA GRANEROS DEL SUR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:10:11";
1eecce0c-8c38-612c-97a4-f95ed51df89e;1eecf5c8-816b-6b98-9108-eb070b0785d4;;;;440562;"LPN N° 03/2024 CON ID N° 440562 - ALQUILERES DE MAQUINARIAS PARA LA PLANTA ASFALTICA – CONTRATO ABIERTO – PLURIANUAL – 2025 – 2026";"LPN - Licitación pública nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 11:08:04";
1eee0633-429c-6436-bfce-8b614d149984;1eefd89c-d608-6516-94d7-4998e57f37bd;;;;442673;"ADQUISICIÓN DE MOTONIVELADORA USADA";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-07-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 16:24:16";
438758-adquisicion-merienda-escolar-instituciones-educativas-departamento-cordillera-1;438758-adquisicion-merienda-escolar-instituciones-educativas-departamento-cordillera-1;;;;438758;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA.";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Cordillera / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-11 15:34:19";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;;;;436626;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:15:00";tradicional;"2023-11-30 00:00:00";"2024-06-11 14:41:34";
