planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;450078-suministro-agua-mineral-traves-tienda-virtual;;;;450078;"Suministro de agua mineral";"Licitación Pública Nacional";"14 - Productos Alimenticios";"Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";convenio;;;
;1ef02f7f-10c2-6f06-b764-c9e96b8feea2;;;;449888;"Remoción Parcial de Obstáculos Rocosos";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:51:58";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
;1ef017c8-c937-6592-8cc8-65bd4d99dda7;;;;449815;"CONSTRUCCION DE ENTUBAMIENTOS - CANALES Y BADENES EN LA CIUDAD DE SAN ESTANISLAO";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;;"2024-04-29 07:43:51";
;1ef00bdb-16a4-6f90-a466-810e9dbff7a7;;;;449777;"Hermoseamiento de paseos centrales Av. Agustín Fernando de Pinedo";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;;"2024-04-26 14:28:20";
;1eefda42-57a8-635e-874c-7f96780ed27c;;;;449727;"Restauración de pavimento asfáltico - bacheo";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;;"2024-04-26 14:22:36";
;1eefda31-7af5-6976-bf55-11775d3f6c2b;;;;449725;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 3 DE MAYO";"MCN - Menor cuantía nacional";;"Municipalidad de 3 de Mayo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;;"2024-05-07 16:10:01";
;1eefd7c0-ead0-669c-b5e8-e91337fd62a7;;;;449712;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:00:00";tradicional;;"2024-05-06 13:50:41";
;1eefd75f-b87e-6786-9f89-f90255e86ef2;;;;449709;"Adquisición de comprobantes de ingresos";"MCN - Menor cuantía nacional";;"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;;"2024-05-07 16:43:13";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
