planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
186426-servicios-capacitacion-funcionarios;;;;;186426;"SERVICIOS DE CAPACITACION PARA FUNCIONARIOS";"PC - Proceso de Capacitación";"4 - Capacitaciones y Adiestramientos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
1eeaee88-ff7e-64de-998e-5922a135c4b4;;;;;439108;"ADQUISION DE PAPEL PARA OFICINA CON CRITERIOS DE SUSTENTABILIDAD Y FORMULARIOS VARIOS PARA LA INSTITUCION MUNICIPAL";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaedea-5e37-60d8-b5e4-d7a9e3f39479;;;;;439103;"ADQUISICION DE UTILES DE OFICINA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeae14b-cabe-673e-8e7f-57de8b76c087;;;;;439067;"ADQUISICION DE TINTAS, TONERS Y CINTAS PARA IMPRESORAS";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeb06ca-377f-6a5a-82d8-b7a1600a4a6d;;;;;439199;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafa4e-e680-6ece-a276-99a2e764e799;;;;;439134;"ADQUISICION DE COMBUSTIBLE Y LUBRCANTES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaeebb-a76d-6ee2-ad2b-7d363542407a;;;;;439111;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS MUNICIPALES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaeef3-a563-6b00-91f1-5b1f742faa03;;;;;439120;"ADQUISION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafaa4-25a1-6202-ba2f-77e3eed9cc2c;;;;;439137;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;422788-servicio-almuerzo-escolar-cocinando-escuelas-2023-2024-1;;;422788;"SERVICIO DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS 2023 2024";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-06-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-06-02 10:40:41";
209349-adquisicion-motoniveladora;209349-adquisicion-motoniveladora;209349-adquisicion-motoniveladora;;;209349;"Adquisicion de una motoniveladora";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-04-06 08:00:00";tradicional;"2011-02-28 00:00:00";"2011-03-16 08:26:46";
286089-construcciones-raparaciones-aula;;;;;286089;"CONSTRUCCIONES Y RAPARACIONES DE AULA ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2015-05-31 00:00:00";;
268005-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;268005;"CONSTRUCCIÓN DE PASEO Y CICLOVIA AVDA. MCAL. LÓPEZ Y COLONIAS UNIDAS ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2014-09-30 00:00:00";;
267993-construcciones-reparaciones-aulas;;;;;267993;"CONSTRUCCIONES Y REPARACIONES DE AULAS ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2014-04-30 00:00:00";;
250385-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;250385;"Construcción de Paseo y Ciclovia Avda. Mcal. López y Colonias Unidas ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-08-31 00:00:00";;
