id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
V1HbMWPHFS8%3D;186;"Licitación de Menor Cuantía Nacional PAC 28/24 ""MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM"" con ID 443.402,";"Licitación de Menor Cuantía Nacional PAC 28/24 ""MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM"" con ID 443.402";RFQ;"Solicitud de Información de Precios";PUBLICADO;Publicado;"2024-05-24 14:01:56";"2024-05-28 13:00:00";"2024-05-24 14:05:47";"Corte Suprema de Justicia (CSJ)"
gfw5AZhbl6Q%3D;187;"Licitación de Menor Cuantía Nacional PAC 41/24 “ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CHEQUES” con ID N° 443.850 ";"Licitación de Menor Cuantía Nacional PAC 41/24 “ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CHEQUES” con ID N° 443.850 ";RFQ;"Solicitud de Información de Precios";PUBLICADO;Publicado;"2024-05-24 14:06:11";"2024-05-28 13:00:00";"2024-05-24 14:19:43";"Corte Suprema de Justicia (CSJ)"
8ftfddaXzIg%3D;185;"Licitación de Menor Cuantía Nacional PAC N° 42/2024 “CONSULTORÍA PARA EL SERVICIO DE DESARROLLO DE SISTEMA INFORMÁTICO PARA LA DIRECCIÓN DE GARANTÍAS CONSTITUCIONALES – CONTRATO ABIERTO - PLURIANUAL – AD REFERÉNDUM” con ID 443855";"Licitación de Menor Cuantía Nacional PAC N° 42/2024 “CONSULTORÍA PARA EL SERVICIO DE DESARROLLO DE SISTEMA INFORMÁTICO PARA LA DIRECCIÓN DE GARANTÍAS CONSTITUCIONALES – CONTRATO ABIERTO - PLURIANUAL – AD REFERÉNDUM” con ID 443855";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-05-22 11:27:04";"2024-05-24 15:00:00";"2024-05-22 14:13:18";"Corte Suprema de Justicia (CSJ)"
9wEMV%2F6smXs%3D;184;"SOLICITUD DE INFORMACIÓN EN EL MARCO DE LA ADQUISICION DE INMUEBLE PARA CENTRO LOGISTICO DE LA GERENCIA GENERAL DE ADUANAS.";"Se solicita información sobre inmuebles disponibles en el distrito de Villeta, conforme a los requerimientos establecidos. ";RFI;"Solicitud de Información de Productos y Servicios";FINALIZADO;Finalizado;"2024-05-16 14:38:15";"2024-05-21 15:00:00";"2024-05-16 14:44:50";"Dirección Nacional de Ingresos Tributarios (DNIT)"
SQ0ciLXoMfM%3D;183;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"SOLICITUD DE PRECIOS REFERENCIALES PARA EL LLAMADO MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO - ID N° 441211. ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-05-06 15:09:42";"2024-05-10 09:00:00";"2024-05-06 15:55:56";"Ministerio de la Mujer (MM)"
8jLnGn64qZw%3D;182;"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-30 11:35:44";"2024-05-03 13:00:00";"2024-04-30 12:40:09";"Corte Suprema de Justicia (CSJ)"
7Fy5hy7akjE%3D;180;"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-24 14:45:19";"2024-04-29 15:00:00";"2024-04-24 15:50:44";"Corte Suprema de Justicia (CSJ)"
C4QdZRd%2Bn2w%3D;181;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"LLAMADO CEREMONIAL PARA EL MINISTERIO DE LA MUJER - ID N° 445157";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-25 17:24:41";"2024-04-29 10:00:00";"2024-04-25 17:33:47";"Ministerio de la Mujer (MM)"
5HCSo%2BvKrVo%3D;176;"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 08:03:41";"2024-04-26 15:00:00";"2024-04-24 14:41:56";"Corte Suprema de Justicia (CSJ)"
8Kr3V5djblk%3D;175;"Adquisición de Cubiertas para los Vehículos de la DINAVISA.";"Adquisición de Cubiertas para los Vehículos de la DINAVISA, ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:20:19";"2024-04-26 00:00:00";"2024-04-22 17:23:42";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
