slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218537-edgar-lino-enciso-feltes-1;CD-22009-11-26682;"2011-06-08 08:25:42.899192";218537;"ADQUISICION DE BALANCEADOS PARA ANIMALES DE LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97962000;PYG;Guaraníes;;"2011-06-08 08:25:43"
223049-edgar-lino-enciso-feltes-1;CD-30001-11-45662;"2011-12-28 14:24:33.798263";223049;"Provision de Leche ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115678700;PYG;Guaraníes;;"2011-12-28 14:24:34"
240077-edgar-lino-enciso-feltes-1;CE-30184-12-51847;"2012-06-04 16:38:13.780938";240077;"ADQUISICIÓN DE INSECTICIDAS PARA SER UTILIZADOS EN LA CAMPAÑA DE LUCHA CONTRA EL MOSQUITO AEDES AEGYPTI (DENGUE)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14551500;PYG;Guaraníes;;"2012-06-04 16:38:14"
276903-edgar-lino-enciso-feltes-4;LP-12008-15-107167;"2015-06-08 14:39:13";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621496291;PYG;Guaraníes;;"2015-05-22 10:08:45"
297946-edgar-lino-enciso-feltes-1;CD-12009-15-111196;"2015-08-28 12:37:34.481414";297946;"ADQUISICIÓN DE CUBIERTAS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104136245;PYG;Guaraníes;;"2015-08-24 09:03:05"
297926-edgar-lino-enciso-feltes-1;CD-12009-15-114273;"2015-11-04 15:19:05.777315";297926;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL PARA LA D.G.R.E.C.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51293320;PYG;Guaraníes;;"2015-10-27 17:46:31"
306155-edgar-lino-enciso-feltes-1;CD-23011-16-126611;"2016-09-13 16:32:55.561";306155;"ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10147135;PYG;Guaraníes;;"2016-09-07 17:23:07"
333566-edgar-lino-enciso-feltes-1;CD-30184-17-143201;"2017-08-31 11:12:11.478";333566;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE AUDIO Y VIDEO PARA LA JUNTA MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93455000;PYG;Guaraníes;;"2017-08-25 08:39:21"
333624-edgar-lino-enciso-feltes-1;CD-12003-17-144379;"2017-09-22 16:28:03.171";333624;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5161720;PYG;Guaraníes;;"2017-08-29 17:57:43"
323178-edgar-lino-enciso-feltes-13;CO-28001-17-147175;"2017-11-14 08:57:11.239";323178;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5102400;PYG;Guaraníes;;"2017-10-27 16:54:25"
327303-edgar-lino-enciso-feltes-1;CD-12009-17-147169;"2017-11-14 07:52:06.785";327303;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44735968;PYG;Guaraníes;;"2017-11-07 17:06:06"
