id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WRomR598sltyhs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004977;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WTMxLIihwYDaBs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004986;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WTCHW6XlxBPeBs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004987;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WSACfCazCfmwBs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004988;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WT1vN4G2bnsTxs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004990;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WS0rHX0sFOURhs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004991;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WTX3LKia2g5KRs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004992;;9000000;8477345;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WSAVKR0xjivWRs129kIY%2F3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004999;;3000000;2825782;PYG;Guaraníes;2021-01-27;164371
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WT1wjA9b91Cb0ENOh3rFH4E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004967;;9000000;8477345;PYG;Guaraníes;2021-01-22;148673
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WRomR598sltykENOh3rFH4E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004977;;2000000;1992727;PYG;Guaraníes;2021-01-22;148673
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WQDZGW5gXHpkEENOh3rFH4E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004980;;2000000;1992727;PYG;Guaraníes;2021-01-22;148673
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLU5btHglcmT8UENOh3rFH4E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003489;;9000000;8477345;PYG;Guaraníes;2021-01-22;148673
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WSsj6uIfsZJMU8YCUHsEl8X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004957;;9000000;8477345;PYG;Guaraníes;2021-01-21;141842
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUgFawOcp66rU8YCUHsEl8X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003490;;9000000;8477345;PYG;Guaraníes;2021-01-21;141842
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVGBk4%2Fxx2QQ08YCUHsEl8X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003491;;9000000;8477345;PYG;Guaraníes;2021-01-21;141842
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZepR6EFtUq5WQMBOFrKICLrQlJRQEw7sTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-007-0004960;;2000000;1992727;PYG;Guaraníes;2020-11-04;131705
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLU0jEKk4e3%2FPAlJRQEw7sTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003441;;9000000;8477345;PYG;Guaraníes;2020-11-04;131705
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLWnEGG%2FPq2k1QlJRQEw7sTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003452;;9000000;8477345;PYG;Guaraníes;2020-11-04;131705
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLW%2B7m2yx9cw3AlJRQEw7sTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003463;;9000000;8477345;PYG;Guaraníes;2020-11-04;131705
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLWSvc%2BeYX9l4wlJRQEw7sTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003474;;500000;498182;PYG;Guaraníes;2020-11-04;131705
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVrhSixfm329lK1iWkKk7ZI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003439;;9000000;8477345;PYG;Guaraníes;2020-09-10;96074
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUXkzf2XoXGb1K1iWkKk7ZI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003450;;9000000;8477345;PYG;Guaraníes;2020-09-10;96074
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVysFse9civt%2BNP6UaVnexz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003362;;9000000;8477345;PYG;Guaraníes;2020-08-17;83694
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLX1FGpOH3wy6uNP6UaVnexz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003391;;9000000;8477345;PYG;Guaraníes;2020-08-17;83694
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLWkpQNL2uc2d%2BNP6UaVnexz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003408;;9000000;8477345;PYG;Guaraníes;2020-08-17;83694
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVhTig5OFNqu2rjonTyX6GD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003331;;9000000;8477345;PYG;Guaraníes;2020-07-07;69767
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUDB%2FKiIWM38GrjonTyX6GD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003338;;9000000;8477345;PYG;Guaraníes;2020-07-07;69767
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLW%2FW2GVK04eRWrjonTyX6GD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003361;;9000000;8477345;PYG;Guaraníes;2020-07-07;69767
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLWh4FPvcNHLA4AHqtKqP%2FXj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003292;;9000000;8477345;PYG;Guaraníes;2020-06-04;56231
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLU3zCuFGZ4i24AHqtKqP%2FXj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003299;;9000000;8477345;PYG;Guaraníes;2020-06-04;56231
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVC7RuVhGlZmIAHqtKqP%2FXj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003312;;9000000;8477345;PYG;Guaraníes;2020-06-04;56231
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVEymh1p8DdFYAHqtKqP%2FXj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003320;;9000000;8477345;PYG;Guaraníes;2020-06-04;56231
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLW1YJOE53%2FLjoAHqtKqP%2FXj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003334;;9000000;8477345;PYG;Guaraníes;2020-06-04;56231
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVFYsXa3hwYgnSZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003279;;500000;498182;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUZBolbKjrY%2B3SZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003280;;9000000;8477345;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLXeWl82v4o6vXSZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003281;;9000000;8477345;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLXQNt5GH8lIiXSZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003282;;9000000;8477345;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLW2a13P%2FBTBR3SZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003303;;9000000;8477345;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUcszpE9Hs%2FpXSZRqWZ12EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003304;;9000000;8477345;PYG;Guaraníes;2020-05-13;44394
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVT4eyjA3vnUyZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003139;;9000000;8477345;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUpiTpoDFC9DCZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003140;;9000000;8477345;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLXO2prL3%2FZ8siZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003141;;9000000;8477345;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVKMPrz8%2Bz0aCZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003150;;9000000;8477345;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVX%2BCyOtpaefSZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003188;;500000;498182;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVDZub4o1gZEiZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003189;;500000;498182;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLUE50eGJA5wZyZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003213;;8910000;8392572;PYG;Guaraníes;2020-03-13;16014
idbptbVRhFrqahr5Y4NWw2mBaHsUFAZe5TCJgE6srLVY4Kxj2Bn7CiZhfnWI58Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";001-010-0003221;;500000;498182;PYG;Guaraníes;2020-03-13;16014
