id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dLJDKX0NO5Rg3mM07iELNw%3D%3D;1;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON PUNTO Y TOMA DE EMBUTIR";17000;_NO_APLICA_;45.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O19ODvWy1bxg3mM07iELNw%3D%3D;2;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON DOS PUNTOS Y TOMA DE EMBUTIR";25750;_NO_APLICA_;80.000000000000;_NO_APLICA_;2060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tKa2bIBXsWZg3mM07iELNw%3D%3D;3;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON DOS PUNTOS Y TOMA DE EMBUTIR";25750;_NO_APLICA_;95.000000000000;_NO_APLICA_;2446250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HT6iL0J6W6Bg3mM07iELNw%3D%3D;4;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ EXTERNA CON UN PUNTO.";13700;_NO_APLICA_;26.000000000000;_NO_APLICA_;356200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOv0rjsidVdg3mM07iELNw%3D%3D;5;39121602-007;"Llave termomagnética trifasica";"LLAVE TERMOMAG. TRIFASICA DE 50AMP. EUROP.";25046;_NO_APLICA_;28.000000000000;_NO_APLICA_;701288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwPKHQaFPiBg3mM07iELNw%3D%3D;6;39121602-007;"Llave termomagnética trifasica";"LLAVE TERMOMAG.TRIFASICA DE 20AMP. EUROP.";19538;_NO_APLICA_;11.000000000000;_NO_APLICA_;214918;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKz0V3hrFjRg3mM07iELNw%3D%3D;7;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 20AMP. EUROP.";30000;_NO_APLICA_;11.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0YWyaim83hg3mM07iELNw%3D%3D;8;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 25AMP. EUROP.";7272;_NO_APLICA_;10.000000000000;_NO_APLICA_;72720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuaWycKw%2FQlg3mM07iELNw%3D%3D;9;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 30AMP. EUROP.";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueHvtQgNgWNg3mM07iELNw%3D%3D;10;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 32AMP. EUROP.";35000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRhBMETerCtg3mM07iELNw%3D%3D;11;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. TRIFASICA DE 125AMP. TIPO INDUSTRIAL";150000;_NO_APLICA_;35.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7vvqGoDRflg3mM07iELNw%3D%3D;12;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. TRIFASICA DE 100AMP. TIPO EUROPEO";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
