id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VC8uGkJMFEA%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, Despeje y Limpieza";29702954;_NO_APLICA_;1;_NO_APLICA_;29702954;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OH23eX4u4tg%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";2246791;_NO_APLICA_;1;_NO_APLICA_;2246791;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rGlivTJfEI%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Estructuras existentes ver para cada obra la cantidad";5839725;_NO_APLICA_;1;_NO_APLICA_;5839725;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1OgHNO1kg4%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no clasificada";37757301;_NO_APLICA_;1;_NO_APLICA_;37757301;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IgGzuDIU9tQ%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de bolsones";21139475;_NO_APLICA_;1;_NO_APLICA_;21139475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4BgzgtA7PQ%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;1632533010;_NO_APLICA_;1;_NO_APLICA_;1632533010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DObCB8MkZGk%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Enripiado;1503901389;_NO_APLICA_;1;_NO_APLICA_;1503901389;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQcb4EIlaUw%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Empedrado;1038739499;_NO_APLICA_;1;_NO_APLICA_;1038739499;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCSKxko%2FONE%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarillas Hº Aº 1x 0,80";129788246;_NO_APLICA_;1;_NO_APLICA_;129788246;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJlltj7l800%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarillas Hº Aº 1x 1,00";69962092;_NO_APLICA_;1;_NO_APLICA_;69962092;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zvIn7H2qJI%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Clase C21 para Cabeceras de Alcant. Tubulares";28987932;_NO_APLICA_;1;_NO_APLICA_;28987932;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVzTLuH4Xd8%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C21 para Alcant. Celulares";559952995;_NO_APLICA_;1;_NO_APLICA_;559952995;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEuCIXOLN7o%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C9 para Alcant. Celulares";58733202;_NO_APLICA_;1;_NO_APLICA_;58733202;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odTAwos2hY8%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Acero para refuerzo alcantarillas celulares";199871989;_NO_APLICA_;1;_NO_APLICA_;199871989;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zebgk3g0KYc%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de hormigón Clase C18";328420901;_NO_APLICA_;1;_NO_APLICA_;328420901;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7FUyMpiJ54%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordon Cuneta de hormigón Clase C21";11754327;_NO_APLICA_;1;_NO_APLICA_;11754327;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBmY8EV6cBU%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Baden de hormigon Clase C 24";109356852;_NO_APLICA_;1;_NO_APLICA_;109356852;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGF949eh2%2FY%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Alambrada;60471062;_NO_APLICA_;1;_NO_APLICA_;60471062;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQwvQfOWyXo%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrada a transladar";125317213;_NO_APLICA_;1;_NO_APLICA_;125317213;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsQMztPMbjQ%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cuneta revestida de H° Clase C15";267776795;_NO_APLICA_;1;_NO_APLICA_;267776795;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RR1%2Bm5oAHpI%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipador de energía de H° Clase C15";376510288;_NO_APLICA_;1;_NO_APLICA_;376510288;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlUyaQPScI0%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Muros de mampostería de piedra bruta colocada en accesos a prop.";26116800;_NO_APLICA_;1;_NO_APLICA_;26116800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KfNy9dLKxk%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Losa H°A° Clase C24 en accesos a propiedades";14461767;_NO_APLICA_;1;_NO_APLICA_;14461767;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLjPw22FbNI%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento vegetal con tepes";277306934;_NO_APLICA_;1;_NO_APLICA_;277306934;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiHIEgsjaw8%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";49887095;_NO_APLICA_;1;_NO_APLICA_;49887095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4f7hg4jFL30%3D;26;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección en áreas de préstamos";202605025;_NO_APLICA_;1;_NO_APLICA_;202605025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ywryNOYgQo%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de lineas eléctricas";324632031;_NO_APLICA_;1;_NO_APLICA_;324632031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOuV6vz%2F618%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción y reposición de de cañerías del sistema de agua potable";345858188;_NO_APLICA_;1;_NO_APLICA_;345858188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzDNTOHUtSg%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;232355634;_NO_APLICA_;1;_NO_APLICA_;232355634;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLGeZIV8i%2B4%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, Despeje y Limpieza";15843818;_NO_APLICA_;1;_NO_APLICA_;15843818;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIwXbIIjIKo%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";1221082;_NO_APLICA_;1;_NO_APLICA_;1221082;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
