id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WR6vBTmiF6oisXmdUHn8cXY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0000338;;625000;622727;PYG;Guaraníes;2019-01-18;160844
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WSVs%2Bh%2BSFaXMnMuspHNyNOH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0004934;;312500;311364;PYG;Guaraníes;2018-10-18;123131
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WRKeZ4%2Fwq8f4hoQuwpLQNxG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0003691;;8039000;7644943;PYG;Guaraníes;2018-08-30;92588
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WSItHoN%2FQnOUuQ9LRyT0gF8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0003994;;693500;690978;PYG;Guaraníes;2018-08-30;92581
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WQ9TUkbOVmJVvVAJ8MXuS7Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0004496;;189800;189110;PYG;Guaraníes;2018-08-30;92575
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WSRuiX3x%2FZfCWeYcj5wHTK2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0004497;;312500;311364;PYG;Guaraníes;2018-08-30;92582
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WRVBU3TcX78YyGBIm4dBZPR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0003266;;1506600;1501121;PYG;Guaraníes;2018-06-07;48533
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WQE4NbMlkgnm8eo1wUfXvSO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0003291;;2547000;2422150;PYG;Guaraníes;2018-06-07;47661
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WSYb%2BN2oepoikSVo8TBrtHD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0003416;;2143700;2038620;PYG;Guaraníes;2018-06-07;48536
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WTLh%2B8ANrDnFTB1kvMRn0Q7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0002529;;5300300;5040489;PYG;Guaraníes;2018-05-23;46211
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WSCgDhWX0F0GV52UxE7nH3T;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0002618;;4127300;3924987;PYG;Guaraníes;2018-05-23;46199
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE08xEMKcDB%2BkPZ%2B39o7JN%2FpHjnA%2B5Vua3S;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-001-0020072;;3000000;2852946;PYG;Guaraníes;2018-04-25;25730
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE0pR6EFtUq5WQo3u7BDegxHvvjIVUrSB09;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-007-0002706;;45000000;42794181;PYG;Guaraníes;2018-04-25;25723
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE08xEMKcDB%2BkNfW4zYOXG11uyWpYyFLm%2F5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-001-0019759;;15103100;14362773;PYG;Guaraníes;2018-02-07;189908
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE08xEMKcDB%2BkMDoUlClGQo4AtOjv6R2%2BNH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-001-0019763;;1629400;1623475;PYG;Guaraníes;2018-02-07;189911
hXCfVb4CFmhIT3bUugc6vXBv3XvNfAE08xEMKcDB%2BkMdJD%2BUwIO%2Bt%2ByWpYyFLm%2F5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";001-001-0019764;;17150300;16309624;PYG;Guaraníes;2018-02-07;189908
