slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216514-rogger-marcelo-villalba-candia-1;CD-30092-11-29795;"2011-07-18 16:35:09.311823";216514;"Adquisicion de moto";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2011-07-18 16:35:09"
216557-rogger-marcelo-villalba-candia-1;CD-30092-11-29809;"2011-07-18 17:18:02.013389";216557;"Adquisicion de Desmalezadora";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3305000;PYG;Guaraníes;;"2011-07-18 17:18:02"
222464-rogger-marcelo-villalba-candia-13;LP-13002-11-33310;"2011-08-31 17:29:33.355453";222464;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107900000;PYG;Guaraníes;;"2011-08-31 17:29:33"
222457-rogger-marcelo-villalba-candia-16;LP-13002-11-34079;"2011-09-13 15:53:42.819031";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320950000;PYG;Guaraníes;;"2011-09-13 15:53:43"
223023-rogger-marcelo-villalba-candia-16;LP-13002-11-35924;"2011-10-10 10:06:42.328542";223023;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250322600;PYG;Guaraníes;;"2011-10-10 10:06:42"
223029-rogger-marcelo-villalba-candia-20;LP-13002-11-37624;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155827000;PYG;Guaraníes;;"2011-10-29 11:41:02"
230112-rogger-marcelo-villalba-candia-6;LP-13002-12-48711;"2012-04-02 15:24:15.743725";230112;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-04-02 15:24:16"
229798-rogger-marcelo-villalba-candia-12;LP-13002-12-49125;"2012-04-13 14:40:59.228218";229798;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1713000000;PYG;Guaraníes;;"2012-04-13 14:40:59"
229874-rogger-marcelo-villalba-candia-12;LP-13002-12-51621;"2012-05-31 14:15:28.053498";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608445000;PYG;Guaraníes;;"2012-05-28 12:08:29"
229828-rogger-marcelo-villalba-candia-10;LP-13002-12-52303;"2012-06-13 08:08:39.72705";229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529035000;PYG;Guaraníes;;"2012-06-05 15:15:53"
230056-rogger-marcelo-villalba-candia-24;LP-13002-12-52722;"2012-06-19 15:46:39.969154";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772107000;PYG;Guaraníes;;"2012-06-15 12:54:57"
229923-rogger-marcelo-villalba-candia-20;LP-13002-12-55258;"2012-07-23 15:50:50.06499";229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670877500;PYG;Guaraníes;;"2012-07-19 15:57:02"
244091-rogger-marcelo-villalba-candia-14;LP-13002-12-61463;"2012-10-30 15:22:00.773846";244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363825000;PYG;Guaraníes;;"2012-10-29 08:05:42"
247751-rogger-marcelo-villalba-candia-7;LP-13002-13-69932;"2013-03-19 14:02:28.904227";247751;"Contratación de Servicios Ceremonial, Gastronómicos, Protocolares y Vigilancia para la Justicia Electoral - AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2013-03-19 09:59:59"
247627-rogger-marcelo-villalba-candia-17;LP-13002-13-69946;"2013-03-19 15:04:39.727495";247627;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299600000;PYG;Guaraníes;;"2013-03-19 12:47:25"
