id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1kqq0IDivL4%253D;informe_de_dictamen_modificado_1608207428760.pdf;"2020-12-17 09:20:06";;"Informe de Evaluación";adjudicacion;36;
8wFLu6N7x7o%253D;informe_de_evaluacion_02_2020_1599663587973.pdf;"2020-09-09 11:01:08";;"Informe de Evaluación";adjudicacion;36;
NzRg71dKqsw%253D;informe_de_evaluacion_1598017621711.pdf;"2020-08-21 09:54:53";;"Informe de Evaluación";adjudicacion;36;
xmE%252BLWizaLM%253D;29526_384747_1608668046958.pdf;"2020-12-22 17:14:11";;"Nota de Observacion";adjudicacion;366;
qbFRanqj3XY%253D;384747_reparo_1600786153569.pdf;"2020-09-22 10:49:15";;"Nota de Observacion";adjudicacion;366;
FVrWxSOTfJU%253D;384747_1599509636564.pdf;"2020-09-07 16:14:00";;"Nota de Observacion";adjudicacion;366;
FGmXb3Rh6lk%253D;notificacion_al_oferente_1608207487964.pdf;"2020-12-17 09:20:06";;"Notificación al Oferente";adjudicacion;39;
cXxQ6GxwzJE%253D;notificacion_al_oferente_1598017649196.pdf;"2020-08-21 09:54:53";;"Notificación al Oferente";adjudicacion;39;
JdaCutQ9L9Q%253D;contrato_02_2020_1598403382733.pdf;"2020-08-25 20:56:27";;"Orden de Compra o Contrato";contrato;123;
ySu8bh4VUT8%253D;resolucion_de_adjudicacion_1608207936922.pdf;"2020-12-17 09:25:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
