id;slug;razon_social;ruc;_sipe
646864;abracomaq-s-r-l;"ABRACOMAQ S.R.L.";80090439-7;1
646860;distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;1
646865;bernarda-gonzalez-morinigo;"BERNARDA GONZALEZ MORINIGO";859531-3;1
646866;daniel-guillermo-ruiz-diaz-brizuela;"DANIEL GUILLERMO RUIZ DIAZ BRIZUELA";1709403-8;1
646859;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
646863;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
646862;imperio-group-s-a;"Imperio Group S.A.";80078669-6;1
646868;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
646861;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
646869;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
646867;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
