id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uTSEhHBMvLw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
xEbIGr%2FXOWo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
YGJangaCnG8%3D;44122015;Bibliorato;Bibliorato;500
iY7m3g26ZyM%3D;44122015;Bibliorato;Bibliorato;2
p%2BMSsRPtY6Y%3D;14111526;"Blocs para notas";"Blocs para notas";1500
hcxgbwOk7rA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
QSfMqDvJ0MY%3D;44121704;Boligrafos;Boligrafos;120
ZMy%2BfCppe5Q%3D;44121804;Borradores;Borradores;300
VTYonhLlWbI%3D;60121535;"Borradores de goma";"Borradores de goma";660
Am9RwI0xLlQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
Icc7X9i6kUs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1200
rMyHVrhCYlc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
szsM91nKdPs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
1gOPOq5kTZ8%3D;14111610;Cartulina;Cartulina;1000
ErL8tp6PKj0%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";100
MG4gqP34gzQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
SN4zBe3BAzo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";12
szsLWEzREK8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
3T47YAdBLtQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
Rb3%2Fbo1a1C8%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
lJURBnAz1gk%3D;44122104;"Clips para papel";"Clips para papel";200
1gbHMesGTZk%3D;31201610;Colas;Colas;50
dhYGZzxMG10%3D;31201610;Colas;Colas;100
12A%2F5Di6KO4%3D;31201610;Colas;Colas;50
r7GMxZz%2Fpwc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
%2FTKo8vwDrTI%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
EKPtnX%2BsSHM%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
%2BVYWKv2lU2E%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
vdJDkQM76yg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
4ikFX7o1tPU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
