id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
frP4WGw4ol1g3mM07iELNw%3D%3D;1;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada, plato principal, postre)";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JAQ1cIFLGfdg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados surtidos  por 100 unidades";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LEJfNkE%2FZWZg3mM07iELNw%3D%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces surtidos por 100 unidades";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0RtbZ3ZbzlVg3mM07iELNw%3D%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias,  gaseosa  500 cm3";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m6N5DVXOeBNg3mM07iELNw%3D%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias, gaseosa 2 litros o más";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nyyisM5Si4Fg3mM07iELNw%3D%3D;6;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias, gaseosa   350 cm3 o mas";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YBWbNexGJDhg3mM07iELNw%3D%3D;7;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias, agua tónica 500 cm3";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T9MYdf6wy%2Fdg3mM07iELNw%3D%3D;8;90101603-007;"Provisión de torta";"Provisión de torta";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dtlPxtngFWZg3mM07iELNw%3D%3D;9;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas 500 cm3";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2%2FOqe9yBoEZg3mM07iELNw%3D%3D;10;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas 500 cm3";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k79U62ZKTT5g3mM07iELNw%3D%3D;11;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas 2l ";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Cfi7wXLaG1g3mM07iELNw%3D%3D;12;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada por persona";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
vWZnGyX5e%2Fpg3mM07iELNw%3D%3D;13;90101603-035;"Provision de jamon y/o queso";"Provisión de picadas de jamón, queso y otros ";89000;1.000000000000;1.000000000000;89000.000000000000000000000000;89000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
