id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ztq8%2BvS1i1Rg3mM07iELNw%3D%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de comida caliente";32500;1.000000000000;1.000000000000;32500.000000000000000000000000;32500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t%2BGGPS1NWC1g3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados surtidos  por 100 unidades";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1BHeEMpDABxg3mM07iELNw%3D%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces surtidos por 100 unidades";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
trAHK8%2BWC4Vg3mM07iELNw%3D%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias, gaseosas 500 cm3";7900;1.000000000000;1.000000000000;7900.000000000000000000000000;7900;PYG;Guaraníes;CM3;"Centimetros cubicos";;;_NO_APLICA_;C;" Por cantidad";;;;
z90%2Fzypj5tJg3mM07iELNw%3D%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias  gaseosas  2 litros o más ";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
5uyyjIZJcZJg3mM07iELNw%3D%3D;6;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (naranja, durazno, etc.) 300 cm3 o mas";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;CM3;"Centimetros cubicos";;;_NO_APLICA_;C;" Por cantidad";;;;
MB8q%2BFVuGDRg3mM07iELNw%3D%3D;7;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (naranja, durazno, etc.) 1lt ";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
iT%2B%2BPcqH7vNg3mM07iELNw%3D%3D;8;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";7990;1.000000000000;1.000000000000;7990.000000000000000000000000;7990;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;C;" Por cantidad";;;;
6d2A6pvh1odg3mM07iELNw%3D%3D;9;90101603-015;"Provisión de Leche";"Provisión de Leche entera 1lt";8900;1.000000000000;1.000000000000;8900.000000000000000000000000;8900;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
vsywBashOtJg3mM07iELNw%3D%3D;10;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
ca96NzRmc2Bg3mM07iELNw%3D%3D;11;90101603-020;"Provisión de Té";"Provisión de té";17000;1.000000000000;1.000000000000;17000.000000000000000000000000;17000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
8FQbWPcsnKxg3mM07iELNw%3D%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro";26000;1.000000000000;1.000000000000;26000.000000000000000000000000;26000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
XBpjlNooTJ5g3mM07iELNw%3D%3D;13;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas 500 cm3";5700;1.000000000000;1.000000000000;5700.000000000000000000000000;5700;PYG;Guaraníes;CM3;"Centimetros cubicos";;;_NO_APLICA_;C;" Por cantidad";;;;
3NVmboNWIQVg3mM07iELNw%3D%3D;14;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas 2 lt";9100;1.000000000000;1.000000000000;9100.000000000000000000000000;9100;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
wbxfAJ2%2FM51g3mM07iELNw%3D%3D;15;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas 500 cm3";5700;1.000000000000;1.000000000000;5700.000000000000000000000000;5700;PYG;Guaraníes;CM3;"Centimetros cubicos";;;_NO_APLICA_;C;" Por cantidad";;;;
x3aCeZVCiXNg3mM07iELNw%3D%3D;16;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas 2 lt";9100;1.000000000000;1.000000000000;9100.000000000000000000000000;9100;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
JLs3ZLKPR4lg3mM07iELNw%3D%3D;17;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2BDC9qO4raFg3mM07iELNw%3D%3D;18;90101603-021;"Provisión de Hielo en barra";"Provisión de Hielo en barra";10900;1.000000000000;1.000000000000;10900.000000000000000000000000;10900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
