id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8yiby0tREi%2FXOPUbmVdzhL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001453;;11537700;10753136;PYG;Guaraníes;2024-06-17;77401
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9nkH05fn5yefl1%2BYmGo8Vc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001356;;20249350;19055559;PYG;Guaraníes;2024-02-12;7061
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2FKAheBajp7CG4XbnLOMKj%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001357;;10551000;10050079;PYG;Guaraníes;2024-02-12;7147
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2FVTvcmZExopm4XbnLOMKj%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001359;;7820000;7448736;PYG;Guaraníes;2024-02-12;7147
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8uwc9HS5YdpAAgZbYbnIvb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001337;;20002850;18642656;PYG;Guaraníes;2024-01-19;222786
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2FA%2BhyWTTj%2Bd6jgRMQM8UOe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001338;;20065750;18701279;PYG;Guaraníes;2024-01-19;217232
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw86mgA0sJOBvajgRMQM8UOe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001339;;20046750;18683571;PYG;Guaraníes;2024-01-19;217232
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8fU%2BvCM%2FqXYAAgZbYbnIvb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001342;;20122850;18754496;PYG;Guaraníes;2024-01-19;222786
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BWfRxXo8qZdAAgZbYbnIvb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001347;;19798850;18452528;PYG;Guaraníes;2024-01-19;222786
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw873m2n0O9yGQAgZbYbnIvb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001348;;19798850;18452528;PYG;Guaraníes;2024-01-19;222786
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BwhlC9FTzEIZBBjPS3zJg%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001330;;10048000;9475742;PYG;Guaraníes;2024-01-18;212556
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2FNUsfe5kUbdJBBjPS3zJg%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001332;;10013500;9443207;PYG;Guaraníes;2024-01-18;212556
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8pxB473EfoR5BBjPS3zJg%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001334;;10013500;9443206;PYG;Guaraníes;2024-01-18;212556
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9AFMBnp6wL05BBjPS3zJg%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001336;;10248500;9664824;PYG;Guaraníes;2024-01-18;212556
