id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pFdItIUkV6o%3D;699106;;"AMELIA ULDERA";2022-02-04;2022-03-09;"PAGO MES DE DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
vJL5Rb0VjMU%3D;699106;;"AMELIA ULDERA";2022-02-04;2022-03-09;"PAGO FACTURA MES DE ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
SlP0zMEcRG4%3D;699106;;"AMELIA ULDERA";2022-03-02;2022-03-09;"FACTURAS DE FEBRERO /2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZLFWJM8dYXg%3D;699106;;"AMELIA ULDERA";2022-04-01;2022-06-20;"FACTURA MES ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
JaaQ6%2BgU0Vk%3D;699106;;"AMELIA ULDERA";2022-05-03;2022-06-20;"FACTURA MES DE MAYO";1;IC;Informe;contrato_detalle_entregable;Informe;1
cvcBKps2Q34%3D;699106;;"AMELIA ULDERA";2022-06-02;2022-06-20;"FACTURA MES DE JUNIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
p%2BIKsnS6qqM%3D;699106;;"AMELIA ULDERA";2022-07-04;2022-07-12;"FACTURA JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
XPWM17FehTU%3D;699106;;"AMELIA ULDERA";2022-08-04;2022-08-08;"FACTURA DE AGOSTO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ad9l4pqVfN0%3D;699106;;"AMELIA ULDERA";2022-09-02;2022-09-05;"FACTURA  SETIEMBRE/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
sd3h%2B8iA2m0%3D;699106;;"AMELIA ULDERA";2022-10-05;2022-10-14;"FACTURA OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
XZbidJkSJMY%3D;699106;;"AMELIA ULDERA";2022-11-01;2022-11-01;"factura de noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
byAWiyV7HQE%3D;699106;;"AMELIA ULDERA";2022-12-02;2022-12-02;"FACTURA DEL MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Kr1Di7hDlfU%3D;699106;;"AMELIA ULDERA";2022-03-02;2022-03-09;"FACTURA MARZO/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
DRtmVHmDOdo%3D;699106;;"AMELIA ULDERA";2023-01-04;2023-02-21;"informe de enero 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Io2wRo1FQb8%3D;699106;;"AMELIA ULDERA";2023-02-02;2023-02-21;"informe febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
GZEsCzze3CA%3D;699106;;"AMELIA ULDERA";2023-03-03;2023-04-04;"informe marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
i3%2BWVMSZDtU%3D;699106;;"AMELIA ULDERA";2023-04-03;2023-05-02;"INFORME ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Bo1V95vMM3E%3D;699106;;"AMELIA ULDERA";2023-06-02;2023-06-06;"INFORME MAYO/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
no2WLYWasSw%3D;699106;;"AMELIA ULDERA";2023-07-04;2023-07-07;"INFORME Y FACTURA JUNIO/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
rWqfj8FLXMU%3D;699106;;"AMELIA ULDERA";2023-08-02;2023-08-08;"INFORME Y FACTURA JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
y3BSd1K3%2Fdk%3D;699106;;"AMELIA ULDERA";2023-09-05;2023-09-08;"INFORME Y FACTURA AGOSTO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
NbFAn%2Fu0Ygw%3D;699106;;"AMELIA ULDERA";2023-10-03;2023-10-09;"INFORME
FACTURA
SETIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
8j%2B%2FsgQOUK4%3D;699106;;"amelia uldera";2023-11-02;2023-11-08;"INFORME Y FACTURA OCTUBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
MFBplAFdpUM%3D;699106;;"AMELIA ULDERA";2023-12-04;2023-12-11;"INFORME Y FACTURA NOVIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ooHWjlkVGgs%3D;699106;;"AMELIA ULDERA";2023-12-20;2023-12-20;"INFORME Y FACTURA DICIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
a6Y3DHknPeY%3D;699106;;"AMELIA ULDERA";2024-02-02;2024-02-15;"FACTURA E INFORME ENERO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
madsrZaoWTc%3D;699106;;"AMELIA ULDERA";2024-03-04;2024-03-08;"INFORME Y FACTURA FEBRERO  2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
ey9H%2B5rZkPY%3D;699106;;"AMELIA ULDERA";2024-04-02;2024-03-04;"FACTURA E INFORME MARZO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
PjWHR9j9wAw%3D;699106;;"AMELIA ULDERA";2024-05-03;2024-05-09;"INFORME Y FACTURA ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
