id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkNZhCzKt7oLXQBuSTmoqk2T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000359;;10500000;10175454;PYG;Guaraníes;2019-04-05;35697
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkOYXy1h38ZRkrmWr%2B8zJq5N;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000349;;10500000;10175454;PYG;Guaraníes;2019-03-13;21025
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkPtPXio12t%2BeTGFqwD%2BhTdX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000333;;10500000;10175454;PYG;Guaraníes;2019-01-21;183743
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkMyLIXIUq0ozmUJY5ZsjrsN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000339;;10500000;10175454;PYG;Guaraníes;2019-01-21;190052
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkOgMhaTJNWvsZucF2y%2BKBbA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000321;;10500000;10175454;PYG;Guaraníes;2019-01-15;161999
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkNLSPvPLjXHcebwOKVAtB3b;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000314;;10500000;10175454;PYG;Guaraníes;2018-11-05;138242
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkOr0btDOR1CJS9MWhbM9Fu%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000307;;10500000;10175454;PYG;Guaraníes;2018-10-09;125483
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkMWAvdc5OAbfgE9Y%2BjRxxUd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000296;;10500000;10175454;PYG;Guaraníes;2018-09-20;112279
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkMi9zBL%2F3KxfhBk4L0FKl3v;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000292;;10500000;9985309;PYG;Guaraníes;2018-08-07;95015
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkMeVfrq7psMaepF1R1NUn7K;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000286;;10500000;10175454;PYG;Guaraníes;2018-07-06;77646
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkOqNoOYWARqvH742eNt4eFA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000281;;10500000;10175454;PYG;Guaraníes;2018-06-08;61672
xcO93yh67AyRZUB6%2Fj0CppMLFxSjfRNs8xEMKcDB%2BkNLMWX8wiXlPcWliSE%2B5Q1u;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";001-001-0000278;;10500000;10175454;PYG;Guaraníes;2018-05-09;47075
