id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aur8HXIlRkg%253D;_acta_1502458499125.pdf;"2017-08-11 09:35:50";"2017-08-18 16:15:36";"Acta de Apertura";adjudicacion;35;
wrS91Iyst2U%253D;_compara_1502458522519.pdf;"2017-08-11 09:35:50";"2017-08-18 16:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GHxKLHBxZJg%253D;_rect_ieval_1504106661759.pdf;"2017-09-01 14:17:56";"2017-09-01 14:17:56";"Informe de Evaluación";adjudicacion;36;
zuUJCFjWy2Y%253D;_ieval_1502458524250.pdf;"2017-08-11 09:35:50";"2017-08-18 16:15:36";"Informe de Evaluación";adjudicacion;36;
GJ8TIDpY1dc%253D;_nota_1504635348387.pdf;"2017-09-05 14:16:00";"2017-09-08 15:21:40";"Nota de Aclaración";contrato;220;
R7ljBiu3ePc%253D;_nota_1504106656950.pdf;"2017-09-01 14:17:56";"2017-09-01 14:17:56";"Nota de Contestación";adjudicacion;367;
ltSrREVY8Us%253D;20639_329313_1503087329280.pdf;"2017-08-18 16:15:36";"2017-08-18 16:15:36";"Nota de Observacion";adjudicacion;366;
9tySme1nhoY%253D;_notif_1502458529107.pdf;"2017-08-11 09:35:50";"2017-08-18 16:15:36";"Notificación al Oferente";adjudicacion;39;
xXUI%252FViLIek%253D;_contrato_1504635351492.pdf;"2017-09-05 14:16:00";"2017-09-08 15:21:40";"Orden de Compra o Contrato";contrato;123;
l83XH1452OE%253D;_resol_1502458511187.pdf;"2017-08-11 09:35:50";"2017-08-18 16:15:36";"Resolución de Adjudicación";adjudicacion;37;
