id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6K5nrV5gAfkIxX7ji4WKDvQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000029;;14991000;14991000;PYG;Guaraníes;2014-11-18;113771
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6L3NjZYFHACTZofyiouctVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000036;;27111000;27111000;PYG;Guaraníes;2014-10-09;98160
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6Kgy%2BwVombzd5ofyiouctVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000038;;20292000;20292000;PYG;Guaraníes;2014-10-09;98160
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6JcUFJ8cPonx5ofyiouctVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000039;;15919000;15919000;PYG;Guaraníes;2014-10-09;98160
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6Lqgro55i78pYwroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000020;;14319000;14319000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6Lmcs5Nn9N1v4wroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000023;;12150000;12150000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6LGRt0o1LeHBowroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000024;;4410000;4410000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6J%2FSjhEHilJzDOsfsHgWmZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000025;;3800000;3800000;PYG;Guaraníes;2014-07-17;66679
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6IvH9JTIVDl3owroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000026;;3800000;3800000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6L6n6eKVEU4SYwroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000027;;14127000;14127000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6Lp%2BS8AcuZx2owroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000030;;6569000;6569000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6LVAD%2B4WKIboowroGkqDjLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000034;;3800000;3800000;PYG;Guaraníes;2014-07-17;66675
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6KHU2JnkQ%2FyzDOsfsHgWmZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000035;;3800000;3800000;PYG;Guaraníes;2014-07-17;66679
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6Ja83GgkMAu%2BDOsfsHgWmZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000037;;29361000;29361000;PYG;Guaraníes;2014-07-17;66679
idbptbVRhFrTmT3nnZUGvAFrhqz4tupNYy3eBEAFL6LNSzwI%2B8kXYjOsfsHgWmZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234847;"Mantenimientos y Reparac. Menores de Vehiculos";001-001-0000040;;4410000;4410000;PYG;Guaraníes;2014-07-17;66679
