id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XR%252BAKn1ln1U%253D;acta_de_apertura_1634816955636.pdf;"2021-10-21 08:49:25";"2021-10-26 14:10:27";"Acta de Apertura";adjudicacion;35;
zJZAAqDAQfc%253D;cuadro_comparativo_1634816950655.pdf;"2021-10-21 08:49:25";"2021-10-26 14:10:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aLfKqFPlLV8%253D;informe_de_evaluacion_4_compu_1634816945477.pdf;"2021-10-21 08:49:25";"2021-10-26 14:10:27";"Informe de Evaluación";adjudicacion;36;
4%252BQUToWx%252FuY%253D;informe_de_evaluacion_3_compu_1634816933868.pdf;"2021-10-21 08:48:56";"2021-10-26 14:10:27";"Informe de Evaluación";adjudicacion;36;
ZhaKRSmSKVs%253D;informe_de_evaluacion_2_compu_1634816918287.pdf;"2021-10-21 08:48:40";"2021-10-26 14:10:27";"Informe de Evaluación";adjudicacion;36;
o3lyYevDg3U%253D;informe_de_evaluacion_1_compu_1634816892802.pdf;"2021-10-21 08:48:26";"2021-10-26 14:10:27";"Informe de Evaluación";adjudicacion;36;
q9blhxrIbZ4%253D;nota_y_cdp_1637237572005.pdf;"2021-11-18 09:12:57";"2021-11-22 16:45:34";"Nota de Aclaración";contrato;220;
orHLif0Sa8Y%253D;notificaciones_1634830619336.pdf;"2021-10-21 12:37:04";"2021-10-26 14:10:27";"Notificación al Oferente";adjudicacion;39;
KkR7Th7%252F8nw%253D;sda_contrato_1637237150861.pdf;"2021-11-18 09:06:00";"2021-11-22 16:45:34";"Orden de Compra o Contrato";contrato;123;
d7NUZ4s150M%253D;resolucion_157_1634816960784.pdf;"2021-10-21 08:49:25";"2021-10-26 14:10:27";"Resolución de Adjudicación";adjudicacion;37;
