id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7viS%2BRMwnjk%3D;50202310;"Agua mineral";"Agua mineral";1
YXclLBIly68%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
g9CmZ387I6I%3D;51212011;Anis;Anis;1
yUEGgXKhFug%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
xMpsBLVSSfg%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
y0EYx9XpG78%3D;50201706;Cafe;Cafe;1
65QmNCIiT5U%3D;50201706;Cafe;Cafe;1
QueCiXLgfko%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
QDlpbBagoJA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
rG8Ku1729Cw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
t2kNEnYRiWs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
vOKVmm2I9D4%3D;50171550;"Especias o extractos";"Especias o extractos";1
WM9S2Qs0LpQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
%2BqxyChi73%2FE%3D;50181909;Galletitas;Galletitas;1
7Wsn%2FnfXgw4%3D;50161815;Golosinas;Golosinas;1
Zpw%2BR%2F11CG8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
wEhK4vAP%2FdU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
0cEUcUev%2BGs%3D;50171549;"Hierbas secas";"Hierbas secas";1
3q141EYvmWg%3D;50131606;"Huevos frescos";"Huevos frescos";1
k8aOup4pT6M%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
twJdGVckPnU%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
9rkE4BCUs1M%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
cnhIeo7wYgU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
i7iBYp%2F9SVo%3D;50202306;Refrescos;Refrescos;1
MN3yY7REsiI%3D;50202306;Refrescos;Refrescos;1
ndgS8VyT5O4%3D;50202306;Refrescos;Refrescos;1
q1%2FkfkHRz%2Fs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
%2FNANl2M1wHw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
6P7GCD4FXqM%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
QCkXQmlPcpo%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
34H3d%2Fepglw%3D;50101538;"Verduras frescas";"Verduras frescas";1
LyX1rh7LNtk%3D;50171707;Vinagres;Vinagres;1
Faitp5QRsAo%3D;50202305;"Zumo Natural";"Zumo Natural";1
