id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZYdaCYe8GCbXA7FBQOeAw3aoZQbijEU%2BxQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042-001-0000180;;3100000;2985093;PYG;Guaraníes;2014-10-01;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZYdaCYe8GCbXBhcDC31RF35q0qxOBzBp4Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042-001-0000226;;3100000;2985093;PYG;Guaraníes;2014-10-01;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZYdaCYe8GCbXCAaUc330S728mDyNIjy%2FKB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042-001-0000249;;3100000;2985093;PYG;Guaraníes;2014-10-01;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZYdaCYe8GCbXAo9Ih0coclNwOABg2Y%2F%2B%2FT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042-001-0000251;;3100000;2985093;PYG;Guaraníes;2014-10-01;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZYdaCYe8GCbXB4sAkl242MkS%2FT6YsWILXX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042-001-0000104;;3100000;2985093;PYG;Guaraníes;2014-06-09;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZY8sOv8veSvZmFQSLTXHebYPAiUV1cX4NG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";0420010000066;;3100000;2985093;PYG;Guaraníes;2014-05-21;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZY8sOv8veSvZlTWv45qz1S9CaiymIYL2GB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";0420010000036;;6200000;5970187;PYG;Guaraníes;2014-03-07;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZY8sOv8veSvZlqDi6aP3EdQopEaPAzp2pX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";0420010000037;;3100000;2985093;PYG;Guaraníes;2014-03-07;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZY8sOv8veSvZlL%2Bjcm%2FVJ%2Ba31XYOLfiMot;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042001000946;;3100000;2985093;PYG;Guaraníes;2014-03-07;
HsAXy7yYbc5BBKQ4HtnGVeMAg%2BhIrMZY8sOv8veSvZnBZ5F5%2BofuxM1iL0NlTZlC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";042001000947;;3100000;2985093;PYG;Guaraníes;2014-03-07;
