id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbxm1ekoeai3aBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001662;;22455930;21132052;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvb6JF2NBocK66BZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001663;;34587732;32548628;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvb0aIndgWcx1qBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001664;;105808536;99570642;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYyOA46ntCP2qBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001665;;43628664;41056556;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvapTilT%2BHfrS6BZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001666;;40824864;38418054;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvZ8QJxO516iKqBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001667;;120970125;113838386;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvaLzIuUz%2FuXQKBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001668;;125325476;117936969;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbgFdCgfvjPVaBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001669;;110000328;103515309;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYcXrese1h%2BA6BZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001670;;557430336;524567283;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvaO7hfcG6Vt8KBZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001671;;128533466;120955833;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbQpcDtOIJDg6BZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001672;;18144384;17074690;PYG;Guaraníes;2023-07-26;78276
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYOuYX2DIjqM6BZWkf4PPg7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001673;;14839002;13964175;PYG;Guaraníes;2023-07-26;78276
