id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
zWovPSkIF40%3D;1;1;1679294;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Reparación y Mantenimiento de 1 Aula de uso de Biblioteca. Tipología tradicional en Planta Baja 5,80 x 6,80m. con Galería en la Escuela Básica. No 325 Doña María Luz Fleitas de Frutos l Compañía Valle Apuá  Quiindy: Cartel de Obra";LoteTotal
VDRZa5zt9qw%3D;1;2;3753100;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de mampostería en fisuras existentes";LoteTotal
foBhlwtYFsc%3D;1;3;1522840;PYG;Infraestructura:otros;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Reparación de Maderamen";LoteTotal
JVdxr%2FHxTQ8%3D;1;4;11368950;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejas s/ Recuperación";LoteTotal
iXlDBnZFAQ4%3D;1;5;8582250;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejuelones s/ Recuperación";LoteTotal
qOyXA8D5rdI%3D;1;6;2046000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo Teja y Tejuelón s/ Tirantes de Madera";LoteTotal
6JJGKiflcMk%3D;1;7;1831495;PYG;Infraestructura:otros;72131601-008;Revoques;"Demolición de Revoque";LoteTotal
iCtQSNJTcwE%3D;1;8;6311080;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;LoteTotal
%2FYJSVbGZMHA%3D;1;9;472350;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolición de Canteros";LoteTotal
vDJIvqyW3vE%3D;1;10;1975080;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Desmonte Manual de Suelo Natural p/ Desague pluvial";LoteTotal
vuKH%2FaqiiyU%3D;1;11;1235770;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Instalación de tableros de comando TC";LoteTotal
9MC%2FDphZ360%3D;1;12;1482924;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de luces";LoteTotal
nIYcdUPzkkw%3D;1;13;1482924;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de tomas";LoteTotal
iZ4tHY8Gc4A%3D;1;14;493596;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal
XdumfKJzs08%3D;1;15;2469600;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Artefactos fluorescentes 3x40";LoteTotal
LKWUlUTuUQE%3D;1;16;1280610;PYG;Infraestructura:otros;72131701-023;"Construccion de caminero";"Caminero Conector Bloque Principal c/ Biblioteca";LoteTotal
dvPOV9OTodE%3D;1;17;8525250;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal
vYwPZFJXds0%3D;1;18;2075700;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Grada frontal, lateral y posterior";LoteTotal
JH1gt8YRXlA%3D;1;19;2456132;PYG;Infraestructura:otros;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Agua corriente - Reparación Lavamanos";LoteTotal
hLLBmZv%2BNKA%3D;1;20;6924015;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canaleta de ladrillo";LoteTotal
2Vg78OupS6U%3D;1;21;4091157;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Reparación Canaleta de ladrillo";LoteTotal
66wkkhnkyu8%3D;1;22;1837150;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra Perimetral";LoteTotal
ENBSJOeoayQ%3D;1;23;1711733;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Reparación de Columnas hormigón acceso principal";LoteTotal
Iw%2BOg1eid6w%3D;1;24;5349456;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura De techo";LoteTotal
jNUVkJ80bWw%3D;1;25;3574665;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Mampostería al látex interior-exterior";LoteTotal
NG4mzXy7cvg%3D;1;26;1045703;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas c/ Pintura sintética";LoteTotal
iZi2GpZIpQY%3D;1;27;1985000;PYG;Infraestructura:otros;72153507-002;"Servicio de retiro de escombro";"Retiro de escombros";LoteTotal
2iLgVB%2FejMQ%3D;1;28;1929000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal
