id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g3U6nC3bD2Jg3mM07iELNw%3D%3D;1;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO PROYECTOR LED 100W RGB C/ CONTROL .Ver anexo C.";993111;_NO_APLICA_;2.000000000000;_NO_APLICA_;1986222;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SPSmobpY7dg3mM07iELNw%3D%3D;2;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO TIPO FAROL .Ver anexo C.";1346550;_NO_APLICA_;20.000000000000;_NO_APLICA_;26931000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6J%2FSgLT7Pdg3mM07iELNw%3D%3D;3;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO PROYECTOR LED 100W 6500K 200-240V SMD. Ver anexo C.";474500;_NO_APLICA_;2.000000000000;_NO_APLICA_;949000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5D3yfNVE%2B9g3mM07iELNw%3D%3D;4;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO REGLETA LED RGB 18W 24V IP67 512DMX DE 1 METRO. Ver anexo c .";1037400;_NO_APLICA_;2.000000000000;_NO_APLICA_;2074800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RleGqDHGA3Vg3mM07iELNw%3D%3D;5;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"CABLEADO DE ALIMENTACION.                                  Ver anexo C";51230;_NO_APLICA_;660.000000000000;_NO_APLICA_;33811800;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ajms2Lf7%2Brxg3mM07iELNw%3D%3D;6;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"DUCTAJE Y CABLEADO PARA ILUMINACION DE MONOLITO. Ver anexo C";43650;_NO_APLICA_;60.000000000000;_NO_APLICA_;2619000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8F%2FZwZBg4tg3mM07iELNw%3D%3D;7;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"DUCTAJE Y CABLEADO PARA ILUMINACION -ARTEFACTO  N°3.";60015;_NO_APLICA_;55.000000000000;_NO_APLICA_;3300825;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ej1fTgzqBbVg3mM07iELNw%3D%3D;8;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE FOTOCELULA Y LLAVE DE PROTECCION EN BASE PILAR PARA ARTEFACTO TIPO FAROL -ARTEFACTO N°2";135032;_NO_APLICA_;20.000000000000;_NO_APLICA_;2700640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTUOlsS%2BYMVg3mM07iELNw%3D%3D;9;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE GABINETE EXTERIOR PARA TABLERO AEREO ADOSADO POR COLUMNA DE CALLE A 3,5 mts. Y LLAVES TM DE PROTECCION PARA EL SISTEMA ELECTRICO";1181752;_NO_APLICA_;3.000000000000;_NO_APLICA_;3545256;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm4%2B7HZhGTdg3mM07iELNw%3D%3D;10;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"INSTALACION DE DUCTAJE Y CABLEADO PARA ILUMINACION DE MONOLITO MONUMENTO A LA VICTORIA PARA PROYECTOR RGB Y REGLETAS -ITEM N°6";1271508;_NO_APLICA_;4.000000000000;_NO_APLICA_;5086032;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
