id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aBEACQ7xH7Zg3mM07iELNw%3D%3D;1;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO PROYECTOR LED 100W RGB C/ CONTROL COLOR NEGRO. Ver anexo C.";474500;_NO_APLICA_;2.000000000000;_NO_APLICA_;949000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e352bSNJM9pg3mM07iELNw%3D%3D;2;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO PROYECTOR LED 30W 3000K 88-264V IP65 SMD. Ver anexo C.";105600;_NO_APLICA_;2.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iaJdI1lw%2BiZg3mM07iELNw%3D%3D;3;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO PROYECTOR DE EMBUTIR P/PISO. Ver anexo C.";155900;_NO_APLICA_;3.000000000000;_NO_APLICA_;467700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1SIH3BDx7pg3mM07iELNw%3D%3D;4;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ALUMBRADO PUBLICO LED 160W 4000K 220-240V IP66. Ver anexo C";1856400;_NO_APLICA_;2.000000000000;_NO_APLICA_;3712800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3Xhxkm7kQZg3mM07iELNw%3D%3D;5;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"ARTEFACTO TIPO FAROL C/ PEDESTAL 2 LUCES E27 COLOR OXIDO + LAMPARA LED 13-100W E27 6500K. Ver anexo C.";1264400;_NO_APLICA_;2.000000000000;_NO_APLICA_;2528800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BgbNN1GNjhg3mM07iELNw%3D%3D;6;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE FOTOCELULA Y LLAVE DE PROTECCION EN BASE PILAR PARA ARTEFACTO TIPO FAROL - ARTEFACTO N°5.";135032;_NO_APLICA_;2.000000000000;_NO_APLICA_;270064;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLRnx0sSchhg3mM07iELNw%3D%3D;7;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE GABINETE EXTERIOR PARA TABLERO AEREO ADOSADO POR COLUMNA DE CALLE A 3,5 mts. Y LLAVES TM DE PROTECCION PARA EL SISTEMA ELECTRICO";1181752;_NO_APLICA_;1.000000000000;_NO_APLICA_;1181752;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQ4%2BsOtfHBJg3mM07iELNw%3D%3D;8;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE GABINETE SECCIONAL CON TOMAS EN BASE DE ESCALINATA";1461941;_NO_APLICA_;1.000000000000;_NO_APLICA_;1461941;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1jt3eHfYDNg3mM07iELNw%3D%3D;9;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"PROVISION DE PILAR BASE CON SOPORTE DE SUJECION PARA - ITEM N°5- BASE CUBO DE 60X60X60CM, REBOCADO.";565479;_NO_APLICA_;2.000000000000;_NO_APLICA_;1130958;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOSc%2BFPK56tg3mM07iELNw%3D%3D;10;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"INSTALACION DE ARTEFACTO TIPO FAROL CON PEDESTAL EN BASE - ITEM N°5 - VER PLANO ESQUEMATICO ACOTADO.";150036;_NO_APLICA_;2.000000000000;_NO_APLICA_;300072;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBixwEeFRv1g3mM07iELNw%3D%3D;11;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"MONTAJE DE FOTOCELULA Y LLAVE DE PROTECCION EN BASE PILAR PARA ARTEFACTO TIPO FAROL (ITEM N°6)";315075;_NO_APLICA_;2.000000000000;_NO_APLICA_;630150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aK4J0xvLb1tg3mM07iELNw%3D%3D;12;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"RECORTE DE SOBRANTE EN COLUMNAS, INSTALACION Y CABLEADO ELECTRICO DE ALUMBRADO PUBLICO - ARTEFACTO 4- VER PLANO ESQUEMATICO ACOTADO.";803200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1606400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzV%2FsDeaXMNg3mM07iELNw%3D%3D;13;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"INSTALACION Y CONEXION DE GABINETE EXTERIOR PARA TABLERO AEREO ADOSADO POR COLUMNA DE CALLE A 3,5 mts. Y LLAVES TM DE PROTECCION PARA EL SISTEMA ELECTRICO (ITEM N°7) (VER PLANO ESQUEMATICO ACOTADO)";1772628;_NO_APLICA_;1.000000000000;_NO_APLICA_;1772628;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
