id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkNtyOwJKoZIgiuWNovKatpG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001594;;1883000;1790562;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkOFAZ9iLxciLbnFmpm7Q05q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001595;;4269000;4059431;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkO7vcGMA3e52AvRJb4QtigY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001596;;4797000;4561511;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkPXY0dfYEp2Jw9K5%2FtiQdjU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001602;;2280000;2168072;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkOI3j39GU9YPQioIYexYEIT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001603;;11399000;10839412;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkMEZdLj5plTGxHSwFnfhPfJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001557;;1725000;1640318;PYG;Guaraníes;2017-11-17;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkO%2BevXZSLvwc7ILxuE8x4bi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001559;;2753000;2617852;PYG;Guaraníes;2017-11-17;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkMZmcYe2%2Fk1ZYR6iUkPOZLY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001547;;1725000;1640318;PYG;Guaraníes;2017-11-03;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkOmVHEtlvnczBG4EycHkRAP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001548;;1365000;1297991;PYG;Guaraníes;2017-11-03;
VlLs17zU5tyvt0z7s0%2FT8y86hy9coZfj8xEMKcDB%2BkOg6tV5dGjccsLKg6w%2BlIvE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";001-001-0001513;;1626000;1546178;PYG;Guaraníes;2017-10-20;
