id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZUllrLNliyo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";15
RnC8l83isqA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";320
XTLcXSsiqZE%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
gh8Dl4fjdmc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";25
GImWvnHjEyw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
hf6j8SQh3%2Bc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
qtGgPz3QAgM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Mb8PJ1SDkmI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
LVRnahHVudw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
Ele2QDV5iIE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";130
GlwvNvpuUz4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";110
tr8wkJLO7wA%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";6
y%2BSlz%2BHhTkY%3D;47131618;"Mopas humedas";"Mopas humedas";15
9AjH3WKoc6I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";129
jAjknQCETuQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";40
zB3%2BJk6E7Ww%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
CplBzXWsp5o%3D;47131810;"Productos para lavar";"Productos para lavar";100
VcxboKS3QzE%3D;47131611;Recogebasuras;Recogebasuras;30
