id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNPqwYiZZonXK6yChXcOTO%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000185;11202400;7519474;7492130;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkPA12WKQmy6YvwVqkcPXsqeYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000102-1;;34234921;34097981;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOt7E9AymVbZkgV5PBU7HfNYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000116-1;;21572634;21486343;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMef8N9zjvyJE32MzeZq0iIYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000123-1;;17509202;17439165;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkPpmzbnu4WZk%2BGoCYweF24tYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000124-1;;19834369;19755032;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkPOqg7wJnepIMyblbqfuxACYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000152-1;;16738160;16671207;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMmrRyYMbtlDHhVhpsHUdnoYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000154-1;;13098030;13045638;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMbjyE4e1W7Jkp9IbCuBCyCYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000156-1;;13226535;13173629;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkM4oeZRDBTmda0zOzrLfGGdYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000158-1;;10655245;10612624;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOEOwAZaIceaKDjrFxTV8DmYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000160-1;;9265446;9228384;PYG;Guaraníes;2016-02-12;
