id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IE5J4KE1zyw%253D;acta_de_apertura_1571652983010.pdf;"2019-10-21 07:17:47";"2019-10-22 10:09:11";"Acta de Apertura";adjudicacion;35;
n%252F15RwLQeaA%253D;acta_de_apertura_1571235907951.pdf;"2019-10-16 11:27:41";"2019-10-22 10:09:11";"Acta de Apertura";adjudicacion;35;
04BdyagcAO8%253D;cuadro_comprativo_de_ofertas_1571653048581.pdf;"2019-10-21 07:17:47";"2019-10-22 10:09:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DqLNOJX3aDs%253D;cuadro_comprativo_de_ofertas_1571236024355.pdf;"2019-10-16 11:27:41";"2019-10-22 10:09:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ERr3cY%252BnqvE%253D;dictamen_de_evaluacion__n_14_1571653021903.pdf;"2019-10-21 07:17:47";"2019-10-22 10:09:11";"Informe de Evaluación";adjudicacion;36;
s4OKBoXF7yo%253D;notificacion_a_oferentes_1571235949729.zip;"2019-10-16 11:27:41";"2019-10-22 10:09:11";"Informe de Evaluación";adjudicacion;36;
x7XqCLFYd0A%253D;21192_nr_1571749708473.pdf;"2019-10-22 10:09:11";;"Nota de Observacion";adjudicacion;366;
UnWgXXEOkZ8%253D;notificacion_a_oferentes_1571653061899.zip;"2019-10-21 07:17:47";"2019-10-22 10:09:11";"Notificación al Oferente";adjudicacion;39;
1qlwDm77SVw%253D;notificacion_a_oferentes_1571236049718.zip;"2019-10-16 11:27:41";"2019-10-22 10:09:11";"Notificación al Oferente";adjudicacion;39;
E0fgXz3N90g%253D;contrato_n_11_2019_1572436026220.pdf;"2019-10-30 08:47:33";"2019-11-04 14:46:54";"Orden de Compra o Contrato";contrato;123;
