slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322558-construccion-mantenimiento-reparacion-infraestructura-escolar-1;322558;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 10:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126435815
378630-reparaciones-generales-espacios-educativos-escuela-basica-n-5-085-don-francisco-mart-1;378630;"""Reparaciones Generales en Espacios Educativos"" en la Escuela Básica N° 5.085 ""Don Francisco Martínez Pérez""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 17:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72010952
413485-reparacion-espacios-publicos-terminal-omnibus-planta-recicladora-1;413485;"Reparación de Espacios Públicos - Terminal de Ómnibus y Planta Recicladora";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-08 11:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175322210
413490-reparacion-espacios-publicos-bano-publico-muralla-perimetral-terminal-1;413490;"Reparación de Espacios Públicos - Baño Público y Muralla Perimetral Terminal";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-04 14:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175950971
416293-construccion-bloque-cocina-comedor-escuela-basica-n-7560-la-candelaria-1;416293;"Construcción de Bloque de Cocina Comedor en la Escuela Básica N° 7560 ""La Candelaria""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 15:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175759460.12
416297-reparacion-ss-hh-construccion-muralla-perimetral-colegio-nacional-victoria-b-barrien-1;416297;"Reparación de SS.HH. y Construcción de Muralla Perimetral Colegio Nacional Victoria B. Barrientos";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167608522
423722-construccion-vereda-calle-gral-caballero-barrio-san-antonio-1;423722;"Construcción de Vereda Calle Gral. Caballero - Barrio San Antonio";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-08 14:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196133575
423721-construccion-vereda-mejoramiento-acceso-escuela-basica-n-3541-san-francisco-asis-1;423721;"Construcción de Vereda y Mejoramiento de Acceso Escuela Básica N° 3541 ""San Francisco de Asís""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-17 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160139325.5
431876-cercado-perimetral-centro-salud-atyra-1;431876;"Cercado Perimetral Centro de Salud de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-27 08:54:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196084345
431302-remodelacion-ampliacion-colegio-nacional-emd-mcal-francisco-solano-lopez-1;431302;"Remodelación y Ampliación de Colegio Nacional de EMD Mcal. Francisco Solano López";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-28 11:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595081479.5
436362-construccion-vereda-plaza-25-noviembre-barrio-mercedes-1;436362;"Construcción de Vereda Plaza 25 de Noviembre - Barrio Las Mercedes";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 14:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194122425
