slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322558-alexandro-ojeda-1;"Pendiente de Emisión";"Pendiente de Emisión";322558;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137600210;PYG;Guaraníes;;"2017-10-23 10:18:36"
378630-alexandro-ojeda-1;CD-30030-20-195385;"2020-12-18 12:59:05.525";378630;"""Reparaciones Generales en Espacios Educativos"" en la Escuela Básica N° 5.085 ""Don Francisco Martínez Pérez""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79171690;PYG;Guaraníes;;"2020-12-10 17:35:22"
413485-alexandro-ojeda-1;CD-30030-22-214156;"2022-06-14 10:22:05.136";413485;"Reparación de Espacios Públicos - Terminal de Ómnibus y Planta Recicladora";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164268000;PYG;Guaraníes;;"2022-06-08 11:03:22"
413490-alexandro-ojeda-1;CD-30030-22-215285;"2022-07-08 14:24:06.232";413490;"Reparación de Espacios Públicos - Baño Público y Muralla Perimetral Terminal";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173496000;PYG;Guaraníes;;"2022-07-04 14:11:24"
416293-alexandro-ojeda-1;CD-30030-22-217746;"2022-09-10 08:02:24.561";416293;"Construcción de Bloque de Cocina Comedor en la Escuela Básica N° 7560 ""La Candelaria""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174650819;PYG;Guaraníes;;"2022-08-29 15:29:24"
416297-alexandro-ojeda-1;CD-30030-23-226116;"2023-04-17 14:50:47.167";416297;"Reparación de SS.HH. y Construcción de Muralla Perimetral Colegio Nacional Victoria B. Barrientos";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134087205;PYG;Guaraníes;;"2022-10-21 14:53:41"
423722-alexandro-ojeda-1;CD-30030-23-228329;"2023-06-23 16:37:13.348";423722;"Construcción de Vereda Calle Gral. Caballero - Barrio San Antonio";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172597546;PYG;Guaraníes;;"2023-06-08 14:56:58"
423721-alexandro-ojeda-1;CD-30030-23-228756;"2023-07-06 11:21:10.885";423721;"Construcción de Vereda y Mejoramiento de Acceso Escuela Básica N° 3541 ""San Francisco de Asís""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128016461;PYG;Guaraníes;;"2023-06-17 09:46:39"
431876-alexandro-ojeda-1;CD-30030-23-228566;"2023-06-30 07:56:08.202";431876;"Cercado Perimetral Centro de Salud de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195036000;PYG;Guaraníes;;"2023-06-27 08:54:01"
431302-alexandro-ojeda-1;CO-30030-23-230134;"2023-08-08 07:36:10.655";431302;"Remodelación y Ampliación de Colegio Nacional de EMD Mcal. Francisco Solano López";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523672913;PYG;Guaraníes;;"2023-07-28 11:47:38"
436362-alexandro-ojeda-1;CD-30030-23-234152;"2023-11-23 17:33:38.356";436362;"Construcción de Vereda Plaza 25 de Noviembre - Barrio Las Mercedes";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195878920;PYG;Guaraníes;;"2023-11-10 14:20:44"
