id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qkdb26JhfPxg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE MOTOR";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tGuaWPvOCc9g3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE CAJA VELOCIDADES";659000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TDFEl7QH2kVg3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE DIFERENCIAL";897600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9OxuMW9up19g3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fbGJivqvr8Bg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mhu26Jf%2B9ctg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";1025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rUuqhC%2B7Cldg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE DE ACEITE HIDRAULICO";1040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t37qk02IFCZg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE SUCION DE ACEITE HIDRAULICO";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkFkiY7Z1FRg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE RETORNO DE ACEITE HIDRAULICO";4670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ybVERIJBMlNg3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";28200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAwlZ4SysXZg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L7VRB9MnGutg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zQNwlxillxg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAR Y MONTAR MOTOR";1253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LgLvajF%2BLulg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"DESARMAR Y ARMAR MOTOR";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t1%2BUuo66BhZg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE AROS Y CAMISAS";4280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UoOg3vpvWVdg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE PISTONES";3687900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tcH0a0k0NaVg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQULLOS DE BIELA";1166000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
usjOxJr320lg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQUILLOS DE BANCADA";1265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D86%2BHYuBPTRg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BIELA";897000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KYteFCcMc71g3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BANCADA";937800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gu85hcKRm%2Fxg3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE LEVA";947800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u0C6E%2Fde4Y9g3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE GUIAS DE VALVULAS";916000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6nJQTYYjwkVg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE VALVULAS DE ADMISION Y ESCAPE";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TSJQIPlXr2dg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TURBO COMPRESOR";5340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AqxhNq%2FZhfdg3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR BLOCK";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7x4yMN3wm9g3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR CIGUEÑAL";1780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UJDoKephR%2F9g3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICACION DE ARBOL DE LEVA";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
