id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
csengYF8iwxg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE MOTOR";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wjgJdPADiwBg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEIETE DE CAJA TRANSMISION";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rq5MgAi3x4Vg3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE DIFERENCIAL";1142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
idvwjBAq2NNg3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sh6Q%2F5jAAzhg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBOI DE FILTRO DE ACEITE MOTOR";263000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2B8%2BEAGuCzRg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VX13Wj%2FQI%2BJg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE SECUNDARIO";341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MIt3aKCSrhVg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE DE TRANSMISION";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2rlh4%2B4q5MZg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO ACEITE HIDRAULICO";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nLbIIb1YNOpg3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";8460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yvJVd7BYOEdg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TxRbJwRtbt1g3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";2375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2do9TYdWCw9g3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ri1CKfCEAsJg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tTQdIZMub9Ng3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBIN ELECTRICO";2163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hNCgpXVTQJ1g3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wEdv1eWydgVg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SHHfdSV76JRg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";5100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R7V%2BetQtI0Bg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";3996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YVEj43nMKaFg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
huNcyGX2Ozxg3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uC4mDWuhQxpg3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TpB83uN6Epdg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3xJWSua7CHxg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISON Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e8TItOB%2FIr9g3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";9154500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R0Uz54XHZJZg3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 2 SECCIONES DE LA PALA FRONTAL";4545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mehOIDXw%2BCNg3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DEL COMANDO HIDRAULICO DE 4 SECCIONES DE LA RETROEXCAVADORA";9635000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XsaLnq9IlZlg3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 2 SECIONES DE LA CUCHARA TRASERA";5185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BMKDcENETbdg3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1MOL2TLgpDBg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS DELANTEROS";1391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xvr5be2zpsFg3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS TRASEROS";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d5c97zLGQz9g3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE SEÑALEROS DELANTEROS";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u2KBjE%2F8OcNg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SEÑALEROS TRASEROS";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zqXKl5bbvxtg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SOPORTE MOTOR";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B4R5rvJjzLBg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE BOMBA CENTRAL DE FRENO";865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIKZZ0pK2kxg3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CRUZETA PARA CARDAN DELANTERO";2904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F5hxkJqVl5dg3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MQNTENIMIENTO DE REDUCTORA 4X4";12384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nfFB1iiuO4Fg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE CONVERTIDOR";3870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kdGPh2129jNg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE PUNTERAS DE LA PALA";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PaUG%2FOgrXMFg3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE PUNTERAS DE LA EXCAVADORA";1406250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PwR3kRNA3%2Fpg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"RETAPIZADO DE ASIENTO DE OPERADOR";1525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
owON3OmDRHJg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DEL ESTABILIZADOR";8800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
acRHIAPoBHVg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DE RETROEXCAVADORA ";19459000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gOLgKqfe371g3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DE PALA FRONTAL ";8300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
91HR5MkZQttg3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE LOS CILINDROS DE PALA FRONTAL";11800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
77KZNiRA%2FORg3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE DIRECCION ";3250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k3x2M4SPuDBg3mM07iELNw%3D%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE LEVANTE DE RETRO";4450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqHkiS%2Bw3Ahg3mM07iELNw%3D%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE STICK";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y6oDWuQoyo5g3mM07iELNw%3D%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE LOS CILINDROS DE GIRO";4900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bEJfFUKr1qVg3mM07iELNw%3D%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMEINTO DE LOS CILINDROS ESTABILIZADORES";7300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eSUvyZzM2U1g3mM07iELNw%3D%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DELOS CILINDROS ESTABILIZADORES";2690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06fkZIiSBNNg3mM07iELNw%3D%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARAION Y MANTENIMIENTO DEL CILINDRO DE EXCAVACION ";5150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
