id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zs1RwCkGzq1g3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEIETE MOTOR";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFzaDc7trwlg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE CAJA TRANSMISION";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uxf2YvWDYxNg3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DIFERENCIAL";571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
beYz6RHSx4Bg3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wIO3EWZ3sJ5g3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";263000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rsXQ%2F47Q31dg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NsIUoLpNm%2Btg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE SECUNDARIO";341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yk7HFBmDSrhg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE DE TRANSMISION";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hH7Gj8oU8nlg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO ACEITE HIDRAULICO";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AqhxhYwq%2FQJg3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";4700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vru%2FDP3wnOtg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7w%2FbI6bwzKtg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";2375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tuY8yc0mejRg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAR Y MONTAR MOTOR";853000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jH50BmmxkJBg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"DESARMAR Y ARMAR MOTOR";1014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pRR%2B8iTHE3Fg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE AROS Y CAMISAS";3858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FLMqJ81PkD5g3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO D EJUEGO DE PISTONES";2781000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
64Gjnkfm%2B3dg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIOD E JUEGO DE CASQUILLOS DE BIELA";1366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lZpEqqjATAhg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CAQUILLOS DE BANCADA";1466000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8RcNgC9JPVlg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BIELA";767000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BwS3v5dvErNg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BIJES DE BANCADA";871000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Oq7dbgBVf9g3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE LEVA";1162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NA7CNyXXXGBg3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE GUIAS DE VALVULAS";1092000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HTKc9eYZ9DBg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE VALVULAS DE ADMISION Y ESCAPE";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0MnFnvzyallg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO D JUEGO DE JUNTA SUPERIOR E INFERIOR";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A6fKllk%2F6yZg3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR BLOCK";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
82sfS1GlVypg3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAT CIGUEÑAL";1780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v4LnoyioBPNg3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gybvJzo5glxg3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE ACEITE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qt3iYcYQSaFg3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION BOMBA ALIMENTADOR DE COMBUSTIBLE";742000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VD9YjsEpm%2FBg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G9vw32zYF61g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACOIN GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OYctp0yIQitg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION BOMBA INYECTORA";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aeLtxVIG3LVg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";3996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Joy%2F%2Bmiq08hg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXrBGT0yc21g3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAJE Y MONTAJE DE CABLEADO PARA REPARACION DE MOTOR";773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7tLY1dmfIqJg3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
