id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TJEp9neVZ4Bg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE MOTOR";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fLdH58QDVGtg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE DE CAJA - VELOCIDADES";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SbSdrgpWeSNg3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DIFERENCIAL";571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxJ6hqYG465g3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JMz19%2BOX0nBg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m3XXDcYvg%2Ftg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HXTSoE%2FaFFdg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE DE ACEITE HIDRAULICO";656000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V%2FJHnIhVpp5g3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE RETORNO DE ACEITE HIDRAULICO";4104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cvn9ZNMFvAhg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";7050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ihHnQYpxc5g3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OoswnPwNnK1g3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xlLX%2BAD%2FNqhg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAR Y MONTAR MOTOR";853000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yR7uZ27V04dg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"DESARMAR Y ARMAR MOTOR";1014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AOwLB8TFRCFg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO D EJUEGOS DE AROS Y CAMISAS";3858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EY%2FeoqGJ5kdg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE PISTONES";2781000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TLMMdlbxZTlg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQUILLOS DE BIELA";1366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2BiJkUDX4%2BZg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQUILLOS DE BANCADA";1466000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F5MB03eotvVg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO D EJUEGO DE BUJES DE BIELA";767000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMswSzRLY1Ng3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BANCADA";871000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GuMWhGtd5zhg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"	 CAMBIO DE JUEGO DE BUJES DE LEVA";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
