id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gs2DkVCvkdlg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE MOTOR";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ediJ%2BhB75Wlg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE CAJA TRANSMISION";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tV59kq14XINg3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DIFERENCIAL";571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SZ3syn3lFxxg3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DLNcUFMdJdg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";263000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hQsNYN1SN5lg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B4lMlU2sTuJg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE SECUNDARIO";341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2BTTU40T%2FbFg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE ACEITE DE TRANSMISION";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lIIENilyvCdg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO ACEITE HIDRAULICO";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E32TvZ0lMD9g3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";4700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3FHfucXJWVBg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GU2knT2yzzBg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";2375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fFtnutPnubNg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAR Y MONTAR MOTOR";853000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h7jY2EU0VIFg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"DESARMAR Y ARMAR MOTOR";1014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
