id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sawsS9fLAsJg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";5520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KL7w4%2FCvB%2FRg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE RETORNO ACEITE HIDRAULICO";1598000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xlXPACOd6i1g3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE PRESION ACEITE HIDRAULICO";937100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2FX9QedyjKVg3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE AIRE DE ACEITE HIDRAULICO";698500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
npkN5MgPpwNg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"LIMPIEZA DE TANQUE DE ACEITE HIDRAULICO, AJUSTE DE SOPORTE EN LA BASE";1298000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9eLBa7dJUdpg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO GENERAL DE COMANDO HIDRAULICO DE 4 SECCIONES";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
26M5BE3xS0dg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO DE CILINDRO DE INCLINACION";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gvbXZH23pINg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO DE VALVULA DE RETENCION PILOTADA DEL CILINDRO DE INCLINACION";1145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XLE12DOO24hg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE CILINDROS TELESCOPICOS";6150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CsPBNAqMUf9g3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO Y REPARACION DE VALVULA DE RETENCION PILOTADA DE CILINDROS TELESCOPICOS";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
