id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MwE3rDecBlVg3mM07iELNw%3D%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEIETE MOTOR";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIVWxOrdQTtg3mM07iELNw%3D%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEIETE DE CAJA DE VELOCIDADES";559000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QKURdFtwFu5g3mM07iELNw%3D%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEIETE DE DIFERENCIAL";897600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QtpFLJV09EVg3mM07iELNw%3D%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jIg%2FRpbRfbVg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9mR4dvswh0pg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";1025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u5HiDDPcl8Bg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE DE ACEITE HIDRAULICO";1040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UFB477gATgRg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE SUCCION DE ACEITE HIDRAULICO";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q3O0hip%2FdvJg3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO PRESION DE ACEITE HIDRAULICO";2460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e1BgDyYepwpg3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";5640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
