id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OMcvuz7YJc0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
NqydG6UnW68%3D;24112405;Armarios;Armarios;15
TCLAJOHdnFM%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
ryjPwwQdJlM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
efhA4EW1hWo%3D;56101703;Escritorios;Escritorios;3
tq8eXfnLWvE%3D;56101703;Escritorios;Escritorios;1
CVDscI4LglI%3D;56101519;Mesas;Mesas;1
u4pWhV2jN2M%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
vrJjchvi3H0%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";2
J0Iv9qRLHNU%3D;56101504;Sillas;Sillas;54
VB%2FJDIzP1%2BI%3D;56101504;Sillas;Sillas;6
%2FRiBVA%2BLqkU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
a9cGD3snkpc%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
