slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190780-eladio-coronel-1;CD-12001-10-4383;"2010-06-22 15:06:56.602806";190780;"MANTENIMIENTO Y REPARACION DE IMPRESORAS STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42810775;PYG;Guaraníes;;"2010-06-22 15:06:57"
192521-eladio-coronel-1;CD-13003-10-8762;"2010-08-20 11:22:43.970135";192521;"Mantenimiento y Reparación de aspiradoras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-08-20 11:22:44"
187890-eladio-coronel-1;CD-23002-10-9746;"2010-09-07 14:33:28.761424";187890;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE PLOTTER Segundo llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-09-07 14:33:29"
192882-eladio-coronel-1;CD-28001-10-14648;"2010-11-18 08:47:56.891366";192882;"Reparación de Equipos Informaticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29600000;PYG;Guaraníes;;"2010-11-18 08:47:57"
204725-eladio-coronel-1;CD-12003-10-14862;"2010-11-19 14:44:56.22045";204725;"Mantenimiento de Equipos Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69463850;PYG;Guaraníes;;"2010-11-19 14:44:56"
204001-eladio-coronel-1;CD-12005-10-15946;"2010-11-26 15:59:55.734483";204001;"Adquisicion de Equipo Informatico";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2010-11-26 15:59:56"
198098-eladio-coronel-1;CD-25005-10-16955;"2010-12-02 09:45:01.431082";198098;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21788000;PYG;Guaraníes;;"2010-12-02 09:45:01"
195096-eladio-coronel-1;CD-12005-10-18382;"2010-12-13 09:16:36.989707";195096;"Mantenimiento y Reparaciones Menores de Equipos Informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66540000;PYG;Guaraníes;;"2010-12-13 09:16:37"
213430-eladio-coronel-2;CD-27007-11-43286;"2011-12-13 10:37:50.982383";213430;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22050000;PYG;Guaraníes;;"2011-12-13 10:37:51"
213430-eladio-coronel-3;CD-27007-11-43287;"2011-12-13 10:37:50.982383";213430;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26950000;PYG;Guaraníes;;"2011-12-13 10:37:51"
