slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265919-global-market-s-r-l-import-export-1;CO-28004-14-85896;"2014-04-02 07:22:24.570275";265919;"Adquisición de Tintas y Toner";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215306000;PYG;Guaraníes;;"2014-03-31 15:32:51"
267624-global-market-s-r-l-import-export-2;CD-30122-14-86263;"2014-04-10 15:35:46.180895";267624;"CD  N° 01/14, PARA LA ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRESIONES ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38721346;PYG;Guaraníes;;"2014-04-03 11:41:43"
275296-global-market-s-r-l-import-export-1;CD-28004-14-87121;"2014-05-08 15:27:53.734098";275296;"Adquisición Equipos Informáticos - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23385000;PYG;Guaraníes;;"2014-04-30 14:10:19"
267355-global-market-s-r-l-import-export-3;CD-30096-14-87471;"2014-05-20 11:50:51.612763";267355;"Provisión de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16625400;PYG;Guaraníes;;"2014-05-13 10:31:05"
267619-global-market-s-r-l-import-export-3;CD-30095-14-88437;"2014-06-06 11:46:55.891258";267619;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5298000;PYG;Guaraníes;;"2014-05-21 10:06:53"
270359-global-market-s-r-l-import-export-6;CO-13001-14-88708;"2014-06-13 07:31:06.387318";270359;"Adquisicón de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16089000;PYG;Guaraníes;;"2014-06-11 10:35:20"
268165-global-market-s-r-l-import-export-1;CO-30094-14-90574;"2014-07-17 10:18:22.836858";268165;"Tintas, toner y otros insumos informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268849000;PYG;Guaraníes;;"2014-07-11 16:06:56"
268073-global-market-s-r-l-import-export-2;CD-30101-14-91564;"2014-08-05 14:18:25.054919";268073;"ADQUISICION DE UTILES DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5992100;PYG;Guaraníes;;"2014-07-25 10:57:42"
266522-global-market-s-r-l-import-export-2;CD-28004-14-93617;"2014-09-15 16:23:53.333148";266522;"ADQUISICION DE UTILES DE OFICINA Y TINTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16837541;PYG;Guaraníes;;"2014-08-19 17:08:54"
266612-global-market-s-r-l-import-export-3;CO-28004-14-94166;"2014-09-24 15:56:32.934007";266612;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPUTACIÓN";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9711900;PYG;Guaraníes;;"2014-09-05 11:18:03"
