id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7LD1V3Nlz8M%253D;adenda_2_1668540969401.pdf;"2022-11-15 16:36:19";"Adenda de Ampliación";ampliacion;166;
YnfP2OJ8PI0%253D;adenda_02_santa_clara_1667238480794.pdf;"2022-10-31 14:48:38";"Adenda de Ampliación";ampliacion;166;
2a8MlqE9i2k%253D;adenda_02_santa_clara_1665669955437.pdf;"2022-10-13 11:09:32";"Adenda de Ampliación";ampliacion;166;
YhuH2lril%252FM%253D;nro_p_a_c_07215205___ampliaci_n_seguro_m_dico_980_000_000_1669217871989.pdf;"2022-11-23 12:37:53";CDP;ampliacion;169;
1CJRIovgS8M%253D;dictamen_59___ampliac_plazo_y_monto_seguro_medico_integral_1667238515777.pdf;"2022-10-31 14:48:38";"Dictamen de Ampliación";ampliacion;170;
6J0tevngTEc%253D;dict_men_dc_42__1665670137517.zip;"2022-10-13 11:09:33";"Dictamen de Ampliación";ampliacion;170;
yshmsv8o5QM%253D;notificacion_al_oferente_1668541012408.pdf;"2022-11-15 16:36:55";"Nota de Comunicación de Ampliación";ampliacion;168;
rI0gQIF0dTg%253D;nota_234_reparo__adenda_ampliacion___santa_clara___seguro_medico_1668540955904.pdf;"2022-11-15 16:36:19";"Nota de Comunicación de Ampliación";ampliacion;168;
vuY%252FITXBD%252Bg%253D;nota_213_dncp_nota_observacio__adenda_seg_medico_1667239134533.pdf;"2022-10-31 14:58:56";"Nota de Comunicación de Ampliación";ampliacion;168;
lTtzIeGFkOQ%253D;nota_191_dncp_remisi_n_de_adenda_seguro_m_dico_integral_1665670128484.pdf;"2022-10-13 11:09:33";"Nota de Comunicación de Ampliación";ampliacion;168;
