id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xWw%2FVZ%2BK1MI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
wp7Hcg5zSi4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
u0qJZs3nWIs%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
mB1MTnTDa8w%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
hWNS%2FVKQqZk%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
sVdDkD3%2BxOw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
D8HAPQtHmtE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
tPqi2PKuB3M%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
isFlI7bmKmI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
BgoowLNeXqw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
LtOQAAnTgJc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
MSqtmNzmYGw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
k0oTD96lmwk%3D;53131608;Jabones;Jabones;100
X751XmgRmvU%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
n5G9U7Sq418%3D;47131810;"Productos para lavar";"Productos para lavar";20
FtqVoQa069A%3D;47131810;"Productos para lavar";"Productos para lavar";80
