id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw9mfRXSGwFGd%2FVMClS%2FBfyB;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";424922;"SERVICIO DE FLETE";001-003-0004279;16994241;69352000;64636067;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw8sOB64hHnfSK3gvYMP4xlH;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";424922;"SERVICIO DE FLETE";001-003-0004277;16994241;88240000;82239682;PYG;Guaraníes;2024-05-27;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw9Z9EYjDOMzFoRdeS3mY%2BMX;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";424922;"SERVICIO DE FLETE";001-003-0004259;16994241;120212000;112037585;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw%2FbJYAAx%2Byq5TM769ND%2F89t;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";424922;"SERVICIO DE FLETE";001-003-0004229;16994241;150000000;139800000;PYG;Guaraníes;2024-03-27;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw%2BEIBDb0lvVcAcfkKYjjd9u;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0004068;16129063;123327000;114940765;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw8ReMXE%2BY5t5O4gVPbVlvXg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0004066;16129063;148430000;138336760;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw8QoxEStoRjJFZF9ZaY2hiw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0004005;16129063;28200000;26537481;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw99wsUAbasfmwMAWioxiBQm;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0004001;16129063;106830000;100531887;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw9lk6abvzXmGJc3hrzPGszp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0004004;16129063;26720000;25144735;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw9zq8n6JvOO3im7usHhf2Bl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0003931;16129063;78598000;73964289;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzVybPJYCHtso8%2BXH1oL3EBFWfeFq1cJw%2BnbpzSRNml49Q5dk6t5Fdw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";424922;"SERVICIO DE FLETE";001-003-0003908;16129063;37640000;35420951;PYG;Guaraníes;2023-08-04;
