id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SvymzE82wtZg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"filtro de aire";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elBzD2dOVb5g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"filtro de combustible";170000;_NO_APLICA_;2.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxyHihP%2FD3tg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"filtro de aceite";118000;_NO_APLICA_;2.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Og6WaKiAI5g3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"kit de embrague";2900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJewtuHJLUZg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa cilindro";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3EoM%2Bg0IFrJg3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"bomba de agua";645000;_NO_APLICA_;1.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
viQVFFT4r%2B1g3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Bujes de vielas";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NHvQ7JcylBg3mM07iELNw%3D%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Picos inyectores";320000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BFJjuIkzq5g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reten frente motor";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIZgFXeGeEdg3mM07iELNw%3D%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reten de bancada";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqvCyX5TT8Ng3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Trabajo de rectificación motor";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbNJ%2BPHQOWBg3mM07iELNw%3D%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Caja de cambios";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9tdbG1NOwQlg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y servicios mecanicos";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
